timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-08T22:00:00Z,38,,,,,,6,22,0,44,1
2023-09-08T23:00:00Z,23,,,,,,3,14,0,24,1
2023-09-09T00:00:00Z,22,,,,,,2,19,0,24,0
2023-09-09T01:00:00Z,11,,,,,,0,3,0,15,0
2023-09-09T02:00:00Z,8,,,,,,0,3,0,18,1
2023-09-09T03:00:00Z,15,,,,,,0,10,0,23,1
2023-09-09T04:00:00Z,21,,,,,,1,21,0,32,1
2023-09-09T05:00:00Z,24,,,,,,1,15,9,53,2
2023-09-09T06:00:00Z,43,,,,,,3,42,0,75,0
2023-09-09T07:00:00Z,91,,,,,,1,106,1,66,1
2023-09-09T08:00:00Z,113,,,,,,4,134,2,93,0
2023-09-09T09:00:00Z,117,,,,,,9,181,1,74,4
2023-09-09T10:00:00Z,126,,,,,,3,149,1,78,3
2023-09-09T11:00:00Z,114,,,,,,5,157,1,99,4
2023-09-09T12:00:00Z,100,,,,,,7,158,0,80,1
2023-09-09T13:00:00Z,119,,,,,,3,110,1,91,7
2023-09-09T14:00:00Z,82,,,,,,2,138,3,90,2
2023-09-09T15:00:00Z,87,,,,,,6,117,2,84,2
2023-09-09T16:00:00Z,84,,,,,,10,150,1,70,3
2023-09-09T17:00:00Z,83,,,,,,17,170,3,80,0
2023-09-09T18:00:00Z,80,,,,,,6,148,1,86,9
2023-09-09T19:00:00Z,65,,,,,,8,77,1,90,4
2023-09-09T20:00:00Z,38,,,,,,4,70,0,79,1
2023-09-09T21:00:00Z,63,,,,,,5,73,4,84,1
