timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-03T22:00:00Z,0,3,0,0,0,1,27,0,0,0,7,151,1,4,5
2023-04-03T23:00:00Z,0,2,0,0,0,1,19,0,0,0,4,84,0,3,2
2023-04-04T00:00:00Z,0,2,0,0,0,0,7,0,0,0,0,44,0,0,0
2023-04-04T01:00:00Z,0,0,0,0,0,1,4,0,0,0,6,47,0,4,0
2023-04-04T02:00:00Z,0,0,0,0,0,1,1,0,0,0,0,72,0,0,1
2023-04-04T03:00:00Z,0,3,0,0,0,1,32,0,0,3,13,199,4,5,14
2023-04-04T04:00:00Z,0,11,0,0,0,0,30,0,0,6,19,367,5,38,24
2023-04-04T05:00:00Z,0,23,0,0,0,2,53,0,0,4,27,407,5,63,38
2023-04-04T06:00:00Z,0,32,0,0,5,2,81,1,1,7,40,466,2,52,39
2023-04-04T07:00:00Z,0,44,0,0,1,5,81,0,0,6,26,453,5,42,30
2023-04-04T08:00:00Z,0,24,0,0,6,9,97,0,0,16,35,384,2,26,38
2023-04-04T09:00:00Z,0,24,0,0,9,5,96,0,3,13,15,456,8,38,37
2023-04-04T10:00:00Z,0,34,0,0,1,2,90,1,2,15,29,482,3,38,32
2023-04-04T11:00:00Z,0,17,0,0,2,6,101,0,0,19,23,454,4,21,47
2023-04-04T12:00:00Z,0,28,0,0,4,5,83,0,1,9,50,562,7,30,66
2023-04-04T13:00:00Z,0,20,0,0,2,4,103,1,1,11,56,554,7,28,71
2023-04-04T14:00:00Z,0,28,0,1,1,2,63,0,0,12,62,517,2,34,98
2023-04-04T15:00:00Z,0,16,0,0,3,8,70,0,1,7,108,525,3,37,68
2023-04-04T16:00:00Z,0,18,0,0,2,6,70,0,2,1,67,504,10,29,56
2023-04-04T17:00:00Z,0,20,0,0,2,4,87,0,0,0,34,494,4,45,40
2023-04-04T18:00:00Z,0,14,0,0,0,4,61,1,1,1,19,376,4,32,38
2023-04-04T19:00:00Z,0,13,0,0,0,3,84,0,1,0,14,356,1,20,20
2023-04-04T20:00:00Z,0,8,0,0,0,1,60,0,0,1,13,346,2,28,13
2023-04-04T21:00:00Z,0,6,0,0,0,1,37,0,0,4,17,184,0,17,21
