timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-05T23:00:00Z,0,49,0,22,0
2024-03-06T00:00:00Z,0,17,0,9,0
2024-03-06T01:00:00Z,0,24,0,7,0
2024-03-06T02:00:00Z,0,10,0,4,0
2024-03-06T03:00:00Z,0,11,0,7,0
2024-03-06T04:00:00Z,0,89,0,54,1
2024-03-06T05:00:00Z,4,251,3,131,5
2024-03-06T06:00:00Z,12,497,2,215,2
2024-03-06T07:00:00Z,10,593,1,229,13
2024-03-06T08:00:00Z,15,516,0,251,16
2024-03-06T09:00:00Z,17,497,4,249,12
2024-03-06T10:00:00Z,7,426,0,179,2
2024-03-06T11:00:00Z,24,494,3,185,5
2024-03-06T12:00:00Z,22,454,1,176,4
2024-03-06T13:00:00Z,20,490,2,220,8
2024-03-06T14:00:00Z,7,400,0,223,8
2024-03-06T15:00:00Z,42,605,4,186,11
2024-03-06T16:00:00Z,39,589,2,158,12
2024-03-06T17:00:00Z,5,425,0,180,4
2024-03-06T18:00:00Z,28,533,0,124,8
2024-03-06T19:00:00Z,6,283,0,126,0
2024-03-06T20:00:00Z,3,264,0,83,0
2024-03-06T21:00:00Z,7,247,0,66,4
2024-03-06T22:00:00Z,0,140,0,36,0
