timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-30T23:00:00Z,0,1,0,0,0,0,2,0,0,1,0,90,0,1,0
2023-12-31T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,38,0,2,0
2023-12-31T01:00:00Z,0,0,0,0,0,0,1,0,2,0,0,24,0,3,0
2023-12-31T02:00:00Z,0,0,0,0,0,0,3,0,0,0,0,21,0,4,2
2023-12-31T03:00:00Z,0,1,0,0,0,1,1,0,0,0,0,19,0,0,0
2023-12-31T04:00:00Z,0,0,0,0,0,1,0,0,0,0,0,20,0,3,0
2023-12-31T05:00:00Z,0,2,0,0,0,1,0,0,0,0,0,28,0,6,0
2023-12-31T06:00:00Z,0,1,0,0,0,0,0,0,0,0,1,26,0,5,0
2023-12-31T07:00:00Z,0,2,0,2,0,0,0,0,2,0,0,24,2,4,2
2023-12-31T08:00:00Z,0,0,0,0,0,0,3,0,2,0,0,80,0,3,3
2023-12-31T09:00:00Z,0,1,0,0,0,0,0,0,1,0,2,84,0,6,1
2023-12-31T10:00:00Z,0,1,0,0,0,0,5,0,5,0,1,112,1,4,5
2023-12-31T11:00:00Z,0,8,0,0,0,1,4,0,0,0,2,147,0,9,5
2023-12-31T12:00:00Z,0,4,1,1,0,0,2,0,4,0,1,156,0,9,1
2023-12-31T13:00:00Z,0,4,0,1,0,0,6,0,1,0,4,176,1,8,11
2023-12-31T14:00:00Z,0,3,0,2,0,0,3,0,3,0,1,217,0,7,9
2023-12-31T15:00:00Z,0,0,0,0,0,0,2,1,2,0,1,223,0,5,8
2023-12-31T16:00:00Z,0,3,0,2,0,0,1,0,5,0,1,228,0,10,12
2023-12-31T17:00:00Z,0,2,0,0,0,0,6,0,2,0,0,244,0,4,14
2023-12-31T18:00:00Z,0,2,0,3,1,0,1,0,2,0,1,219,7,9,22
2023-12-31T19:00:00Z,0,5,0,0,0,0,2,0,0,0,1,140,0,7,8
2023-12-31T20:00:00Z,0,1,0,0,0,0,1,0,0,0,0,78,0,8,0
2023-12-31T21:00:00Z,0,0,0,1,0,0,2,0,2,0,1,71,0,8,3
2023-12-31T22:00:00Z,0,2,0,0,0,0,4,0,0,0,0,54,0,5,1
