timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-24T22:00:00Z,2,0,31,0,6,1,0,90,2,9,1
2024-04-24T23:00:00Z,3,0,18,0,0,1,0,45,2,6,2
2024-04-25T00:00:00Z,7,0,10,0,1,0,0,40,1,8,0
2024-04-25T01:00:00Z,1,0,15,0,3,0,0,26,1,4,0
2024-04-25T02:00:00Z,0,0,4,0,0,0,0,38,0,8,0
2024-04-25T03:00:00Z,9,0,23,0,6,1,0,95,8,14,1
2024-04-25T04:00:00Z,8,0,19,0,1,0,0,276,4,41,15
2024-04-25T05:00:00Z,51,0,55,0,3,1,0,362,11,79,11
2024-04-25T06:00:00Z,119,0,114,1,20,1,0,542,3,108,12
2024-04-25T07:00:00Z,97,0,167,1,19,6,2,431,9,103,16
2024-04-25T08:00:00Z,121,0,169,2,31,2,0,424,7,92,14
2024-04-25T09:00:00Z,105,0,156,0,15,1,0,365,4,65,11
2024-04-25T10:00:00Z,84,0,130,1,18,18,0,376,4,68,18
2024-04-25T11:00:00Z,82,0,148,2,13,2,4,413,3,57,22
2024-04-25T12:00:00Z,95,0,154,2,15,3,0,382,5,84,9
2024-04-25T13:00:00Z,86,0,188,1,15,4,4,460,4,65,17
2024-04-25T14:00:00Z,86,0,173,1,12,6,0,443,6,97,22
2024-04-25T15:00:00Z,59,0,194,2,14,4,0,460,5,76,18
2024-04-25T16:00:00Z,46,0,165,1,12,0,1,430,3,60,15
2024-04-25T17:00:00Z,44,0,164,0,10,0,0,342,4,57,9
2024-04-25T18:00:00Z,20,0,119,0,17,4,1,255,5,38,8
2024-04-25T19:00:00Z,34,0,107,0,13,1,0,275,2,32,6
2024-04-25T20:00:00Z,18,0,115,0,7,1,0,230,0,25,0
2024-04-25T21:00:00Z,16,0,57,0,15,1,1,153,0,20,2
