timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-27T22:00:00Z,0,0,53,2,7,10,1,106,11,20,6
2023-09-27T23:00:00Z,0,2,33,0,2,3,0,54,2,23,6
2023-09-28T00:00:00Z,0,1,15,1,3,15,2,42,2,21,4
2023-09-28T01:00:00Z,0,0,21,1,4,9,1,38,5,28,6
2023-09-28T02:00:00Z,0,4,46,2,4,16,4,94,11,37,5
2023-09-28T03:00:00Z,0,5,160,0,17,16,6,395,17,95,31
2023-09-28T04:00:00Z,0,11,247,8,30,32,10,475,40,162,72
2023-09-28T05:00:00Z,0,11,209,5,35,52,6,613,69,184,84
2023-09-28T06:00:00Z,0,10,257,11,48,60,6,586,53,159,88
2023-09-28T07:00:00Z,0,8,260,11,46,82,11,451,70,131,101
2023-09-28T08:00:00Z,0,7,264,19,35,73,6,325,62,135,93
2023-09-28T09:00:00Z,1,6,262,20,30,52,15,393,42,131,72
2023-09-28T10:00:00Z,0,9,261,12,41,46,8,443,48,109,67
2023-09-28T11:00:00Z,0,6,296,10,37,53,10,489,36,110,86
2023-09-28T12:00:00Z,1,7,269,21,30,71,12,422,54,117,93
2023-09-28T13:00:00Z,0,14,263,13,42,64,14,526,80,141,86
2023-09-28T14:00:00Z,0,5,238,11,27,39,7,610,35,91,53
2023-09-28T15:00:00Z,0,1,265,4,31,44,5,608,29,80,68
2023-09-28T16:00:00Z,0,2,212,4,20,20,4,536,21,50,46
2023-09-28T17:00:00Z,0,5,202,2,14,9,5,484,14,58,26
2023-09-28T18:00:00Z,0,5,222,2,29,15,8,463,19,53,31
2023-09-28T19:00:00Z,0,1,140,0,14,8,4,295,3,67,16
2023-09-28T20:00:00Z,0,1,134,1,10,7,3,287,9,35,15
2023-09-28T21:00:00Z,0,5,138,1,4,7,4,278,2,31,12
