timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-21T23:00:00Z,0,2,0,2,0,0,0,0,1,0,2,52,0,5,1
2023-03-22T00:00:00Z,0,1,0,0,0,0,0,0,0,0,0,17,0,4,3
2023-03-22T01:00:00Z,0,0,0,0,0,1,0,0,0,0,0,9,0,2,0
2023-03-22T02:00:00Z,0,0,0,0,0,0,1,0,1,0,0,17,1,2,0
2023-03-22T03:00:00Z,0,2,1,2,0,0,1,0,0,0,0,22,0,7,0
2023-03-22T04:00:00Z,0,4,0,2,1,2,1,0,1,0,1,110,1,14,2
2023-03-22T05:00:00Z,0,1,3,11,0,0,8,0,0,0,1,302,10,30,24
2023-03-22T06:00:00Z,0,0,14,6,2,0,16,0,3,0,6,390,8,67,19
2023-03-22T07:00:00Z,0,8,10,15,2,1,36,0,0,0,4,458,10,56,36
2023-03-22T08:00:00Z,0,16,8,15,5,0,26,0,6,0,3,346,14,62,23
2023-03-22T09:00:00Z,0,10,3,19,3,0,17,0,6,0,1,255,8,48,32
2023-03-22T10:00:00Z,0,16,4,25,2,0,20,0,5,1,1,242,7,39,25
2023-03-22T11:00:00Z,0,4,6,15,5,0,12,0,2,0,2,278,5,59,19
2023-03-22T12:00:00Z,0,9,8,20,9,0,14,0,2,0,1,378,10,53,19
2023-03-22T13:00:00Z,0,7,14,16,6,0,21,0,2,0,3,435,14,64,37
2023-03-22T14:00:00Z,0,9,6,12,5,0,13,0,2,0,1,495,14,45,36
2023-03-22T15:00:00Z,0,7,4,10,2,0,20,0,1,0,4,470,8,60,41
2023-03-22T16:00:00Z,0,10,5,3,1,0,11,0,2,0,4,469,2,27,29
2023-03-22T17:00:00Z,0,5,2,9,0,0,9,0,2,0,3,441,5,31,25
2023-03-22T18:00:00Z,0,10,1,1,1,2,7,0,1,0,0,317,2,9,9
2023-03-22T19:00:00Z,0,3,0,4,0,0,2,0,1,0,1,180,0,5,7
2023-03-22T20:00:00Z,0,1,0,3,0,0,3,0,0,0,3,191,1,4,9
2023-03-22T21:00:00Z,0,2,0,0,0,0,4,0,1,0,2,150,1,6,8
2023-03-22T22:00:00Z,0,3,2,2,0,0,1,0,0,0,0,184,2,7,7
