timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-07T23:00:00Z,0,3,0,0,0,0,22,0,1,0,2,114,0,6,1
2023-02-08T00:00:00Z,0,1,0,0,0,0,11,0,1,0,1,68,0,3,0
2023-02-08T01:00:00Z,0,1,0,0,0,0,1,0,0,0,0,36,0,2,0
2023-02-08T02:00:00Z,0,0,0,0,0,0,3,0,0,0,0,40,0,1,0
2023-02-08T03:00:00Z,0,4,0,0,0,0,5,0,1,0,0,70,0,4,0
2023-02-08T04:00:00Z,0,0,0,0,0,0,25,0,0,0,4,173,0,14,5
2023-02-08T05:00:00Z,0,13,0,0,0,1,54,0,0,0,29,373,1,49,5
2023-02-08T06:00:00Z,0,25,0,0,2,5,50,0,0,0,31,426,3,67,20
2023-02-08T07:00:00Z,0,47,0,0,2,2,61,0,0,1,26,333,3,83,13
2023-02-08T08:00:00Z,1,36,0,0,4,3,77,0,0,16,37,361,5,81,14
2023-02-08T09:00:00Z,0,33,0,0,4,6,82,0,0,15,30,337,9,69,30
2023-02-08T10:00:00Z,0,41,0,0,2,6,99,0,0,13,47,350,7,75,18
2023-02-08T11:00:00Z,2,17,0,0,0,2,86,0,1,13,32,346,2,95,28
2023-02-08T12:00:00Z,0,18,0,0,0,1,72,0,0,12,38,351,0,78,12
2023-02-08T13:00:00Z,0,22,0,1,0,3,59,0,0,7,38,351,2,65,13
2023-02-08T14:00:00Z,0,11,0,0,2,3,36,0,0,4,79,301,0,49,15
2023-02-08T15:00:00Z,0,14,0,0,0,5,44,0,0,1,74,328,0,58,11
2023-02-08T16:00:00Z,0,14,0,0,0,0,50,0,0,0,57,337,1,53,8
2023-02-08T17:00:00Z,0,19,0,0,0,5,63,0,0,1,48,406,3,61,19
2023-02-08T18:00:00Z,0,16,0,0,0,3,64,0,0,1,35,316,2,51,14
2023-02-08T19:00:00Z,0,25,0,0,0,0,66,0,0,0,19,242,1,42,8
2023-02-08T20:00:00Z,0,14,0,0,0,3,58,0,0,8,29,360,2,39,9
2023-02-08T21:00:00Z,0,8,0,0,0,2,42,0,1,1,21,337,0,26,16
2023-02-08T22:00:00Z,0,2,0,0,0,0,39,0,0,0,11,195,0,15,6
