timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-17T22:00:00Z,0,4,217,2,63,1,0,159,0,10,0
2023-05-17T23:00:00Z,0,1,119,2,32,2,0,69,0,9,0
2023-05-18T00:00:00Z,0,0,77,0,28,0,0,47,0,7,0
2023-05-18T01:00:00Z,0,0,49,2,20,2,0,35,0,4,0
2023-05-18T02:00:00Z,0,0,62,0,19,0,0,56,0,8,0
2023-05-18T03:00:00Z,1,1,49,1,22,1,0,59,0,11,0
2023-05-18T04:00:00Z,0,0,76,1,41,3,0,100,0,15,0
2023-05-18T05:00:00Z,0,0,81,0,29,1,0,56,1,8,1
2023-05-18T06:00:00Z,0,0,70,3,21,2,0,76,0,25,0
2023-05-18T07:00:00Z,3,5,113,1,48,3,0,163,1,61,0
2023-05-18T08:00:00Z,4,4,148,0,40,1,0,262,2,51,0
2023-05-18T09:00:00Z,3,9,205,5,40,9,0,325,5,54,1
2023-05-18T10:00:00Z,3,11,300,4,27,0,0,362,2,44,1
2023-05-18T11:00:00Z,3,4,295,2,24,8,0,387,0,39,2
2023-05-18T12:00:00Z,4,1,328,3,37,3,0,388,2,38,2
2023-05-18T13:00:00Z,3,0,304,4,41,8,1,369,4,56,2
2023-05-18T14:00:00Z,0,4,267,2,91,0,0,341,0,62,1
2023-05-18T15:00:00Z,3,1,276,2,109,4,0,371,1,47,1
2023-05-18T16:00:00Z,2,2,299,0,104,4,0,346,2,54,1
2023-05-18T17:00:00Z,1,2,311,3,122,2,0,315,1,49,0
2023-05-18T18:00:00Z,1,2,306,1,89,2,0,291,1,29,0
2023-05-18T19:00:00Z,0,0,279,3,107,3,0,265,0,39,1
2023-05-18T20:00:00Z,1,0,229,1,107,1,0,221,0,27,0
2023-05-18T21:00:00Z,0,0,210,0,75,2,0,176,0,21,0
