timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-04T23:00:00Z,0,1,242,5,20,61,0,105,0,3,0
2023-03-05T00:00:00Z,0,2,201,5,16,65,0,52,0,2,0
2023-03-05T01:00:00Z,0,0,99,2,12,56,0,57,0,2,2
2023-03-05T02:00:00Z,0,0,87,6,12,41,1,33,0,0,0
2023-03-05T03:00:00Z,0,0,62,2,9,45,1,55,0,0,1
2023-03-05T04:00:00Z,0,1,73,1,9,41,0,39,0,1,0
2023-03-05T05:00:00Z,0,1,73,0,13,43,0,40,0,0,0
2023-03-05T06:00:00Z,0,0,60,2,11,15,0,30,0,1,0
2023-03-05T07:00:00Z,0,1,38,9,3,40,0,40,0,4,1
2023-03-05T08:00:00Z,0,5,78,12,10,61,0,82,1,6,0
2023-03-05T09:00:00Z,1,5,107,14,15,98,2,134,0,9,0
2023-03-05T10:00:00Z,1,17,237,6,28,76,1,172,0,13,1
2023-03-05T11:00:00Z,0,15,329,10,47,69,1,195,0,27,3
2023-03-05T12:00:00Z,0,11,352,3,44,40,1,222,0,13,2
2023-03-05T13:00:00Z,0,14,501,1,50,19,4,259,0,16,0
2023-03-05T14:00:00Z,1,18,435,2,31,24,0,211,0,15,2
2023-03-05T15:00:00Z,0,10,393,9,36,36,2,239,0,11,0
2023-03-05T16:00:00Z,0,7,465,3,41,25,1,226,0,10,0
2023-03-05T17:00:00Z,0,5,519,3,59,5,0,223,0,9,0
2023-03-05T18:00:00Z,0,7,469,0,39,5,0,201,0,2,0
2023-03-05T19:00:00Z,0,6,386,3,30,20,1,141,0,5,0
2023-03-05T20:00:00Z,0,3,322,4,42,10,0,101,0,3,0
2023-03-05T21:00:00Z,0,3,261,4,31,12,0,85,0,3,0
2023-03-05T22:00:00Z,1,2,150,0,22,5,0,45,0,5,0
