timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-22T22:00:00Z,31,,,,,,1,25,0,15,1
2023-06-22T23:00:00Z,20,,,,,,0,3,0,6,0
2023-06-23T00:00:00Z,11,,,,,,1,1,0,5,0
2023-06-23T01:00:00Z,5,,,,,,0,0,0,4,0
2023-06-23T02:00:00Z,5,,,,,,0,6,0,5,0
2023-06-23T03:00:00Z,39,,,,,,1,29,0,25,0
2023-06-23T04:00:00Z,64,,,,,,3,48,0,69,0
2023-06-23T05:00:00Z,92,,,,,,4,96,3,106,4
2023-06-23T06:00:00Z,157,,,,,,8,141,0,155,1
2023-06-23T07:00:00Z,148,,,,,,8,185,4,146,7
2023-06-23T08:00:00Z,109,,,,,,3,122,3,122,3
2023-06-23T09:00:00Z,108,,,,,,5,128,4,117,7
2023-06-23T10:00:00Z,139,,,,,,10,127,2,128,4
2023-06-23T11:00:00Z,159,,,,,,6,161,2,147,8
2023-06-23T12:00:00Z,140,,,,,,12,169,7,132,12
2023-06-23T13:00:00Z,141,,,,,,7,187,1,143,10
2023-06-23T14:00:00Z,131,,,,,,8,181,3,153,3
2023-06-23T15:00:00Z,176,,,,,,9,216,9,139,5
2023-06-23T16:00:00Z,172,,,,,,9,194,0,124,3
2023-06-23T17:00:00Z,132,,,,,,9,163,3,102,3
2023-06-23T18:00:00Z,96,,,,,,6,113,2,104,5
2023-06-23T19:00:00Z,57,,,,,,7,116,4,94,4
2023-06-23T20:00:00Z,54,,,,,,15,96,2,128,2
2023-06-23T21:00:00Z,58,,,,,,7,121,2,95,1
