timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-22T22:00:00Z,1,0,65,2,47,2,0,63,0,23,0
2023-08-22T23:00:00Z,0,0,35,0,24,1,0,23,0,17,0
2023-08-23T00:00:00Z,0,0,32,0,15,1,0,18,0,15,0
2023-08-23T01:00:00Z,0,0,24,1,18,1,0,19,0,10,0
2023-08-23T02:00:00Z,0,1,28,1,14,2,0,32,0,23,0
2023-08-23T03:00:00Z,0,0,56,0,46,3,0,102,0,57,0
2023-08-23T04:00:00Z,2,1,116,1,106,5,6,246,0,129,2
2023-08-23T05:00:00Z,4,1,173,5,120,8,1,297,1,195,1
2023-08-23T06:00:00Z,9,2,163,8,125,10,0,304,1,224,0
2023-08-23T07:00:00Z,1,2,173,5,105,7,0,223,6,219,1
2023-08-23T08:00:00Z,2,7,211,5,87,6,0,236,3,155,4
2023-08-23T09:00:00Z,3,5,248,11,79,13,0,230,1,161,1
2023-08-23T10:00:00Z,3,8,299,7,75,9,1,248,3,144,5
2023-08-23T11:00:00Z,1,2,279,5,53,10,1,276,3,120,5
2023-08-23T12:00:00Z,7,9,309,11,67,12,1,362,4,140,4
2023-08-23T13:00:00Z,3,10,313,8,62,12,1,307,3,147,12
2023-08-23T14:00:00Z,10,14,354,12,101,10,10,391,1,163,7
2023-08-23T15:00:00Z,8,10,292,12,129,6,7,379,2,136,13
2023-08-23T16:00:00Z,6,1,260,1,155,9,0,366,2,159,1
2023-08-23T17:00:00Z,2,2,247,1,123,2,0,262,1,114,5
2023-08-23T18:00:00Z,1,3,216,1,115,2,0,194,2,108,0
2023-08-23T19:00:00Z,0,0,178,0,119,4,0,187,0,100,0
2023-08-23T20:00:00Z,3,0,165,2,111,0,1,164,0,76,0
2023-08-23T21:00:00Z,5,1,120,2,54,0,0,97,0,42,0
