timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-23T23:00:00Z,16,,,,,,3,22,0,16,0
2023-02-24T00:00:00Z,10,,,,,,1,14,0,5,0
2023-02-24T01:00:00Z,8,,,,,,1,6,0,6,0
2023-02-24T02:00:00Z,7,,,,,,2,10,0,7,0
2023-02-24T03:00:00Z,10,,,,,,1,14,0,12,0
2023-02-24T04:00:00Z,14,,,,,,5,61,0,30,0
2023-02-24T05:00:00Z,45,,,,,,18,123,1,69,4
2023-02-24T06:00:00Z,72,,,,,,23,144,3,110,3
2023-02-24T07:00:00Z,131,,,,,,27,214,0,123,5
2023-02-24T08:00:00Z,98,,,,,,22,181,1,102,2
2023-02-24T09:00:00Z,94,,,,,,18,224,5,142,4
2023-02-24T10:00:00Z,68,,,,,,7,246,4,120,7
2023-02-24T11:00:00Z,93,,,,,,10,219,0,128,0
2023-02-24T12:00:00Z,105,,,,,,10,214,4,130,8
2023-02-24T13:00:00Z,96,,,,,,8,285,6,126,9
2023-02-24T14:00:00Z,84,,,,,,11,348,3,143,12
2023-02-24T15:00:00Z,88,,,,,,15,289,2,146,5
2023-02-24T16:00:00Z,122,,,,,,13,254,9,143,6
2023-02-24T17:00:00Z,94,,,,,,19,236,6,106,6
2023-02-24T18:00:00Z,115,,,,,,21,203,6,98,6
2023-02-24T19:00:00Z,88,,,,,,13,173,5,70,2
2023-02-24T20:00:00Z,49,,,,,,10,137,1,52,1
2023-02-24T21:00:00Z,50,,,,,,14,141,5,36,0
2023-02-24T22:00:00Z,30,,,,,,9,87,0,29,0
