timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-30T23:00:00Z,2,0,30,0,3,0,0,85,2,19,1
2023-01-31T00:00:00Z,2,0,18,0,0,0,0,81,0,12,0
2023-01-31T01:00:00Z,2,0,9,0,2,0,0,36,0,17,0
2023-01-31T02:00:00Z,3,0,6,0,1,0,0,32,4,9,2
2023-01-31T03:00:00Z,0,0,8,0,1,0,0,41,4,26,2
2023-01-31T04:00:00Z,3,0,22,1,9,0,0,162,16,79,11
2023-01-31T05:00:00Z,13,0,14,0,6,0,0,354,13,127,23
2023-01-31T06:00:00Z,37,0,59,0,13,1,1,448,10,179,9
2023-01-31T07:00:00Z,100,0,81,0,24,3,0,457,23,181,33
2023-01-31T08:00:00Z,102,0,80,0,16,1,2,477,13,179,33
2023-01-31T09:00:00Z,91,1,123,1,23,5,0,471,9,136,17
2023-01-31T10:00:00Z,85,0,127,0,19,2,2,459,13,140,16
2023-01-31T11:00:00Z,69,0,159,0,17,0,0,466,8,154,14
2023-01-31T12:00:00Z,60,0,143,0,11,3,1,468,12,156,23
2023-01-31T13:00:00Z,87,0,112,0,14,0,1,517,8,174,17
2023-01-31T14:00:00Z,81,0,127,0,9,1,1,456,10,141,21
2023-01-31T15:00:00Z,84,1,142,0,19,2,1,457,9,128,19
2023-01-31T16:00:00Z,72,0,182,1,15,2,0,408,6,122,13
2023-01-31T17:00:00Z,47,0,177,0,14,1,1,407,4,99,24
2023-01-31T18:00:00Z,47,0,141,1,7,1,2,361,4,104,11
2023-01-31T19:00:00Z,28,0,97,0,8,0,0,287,1,79,5
2023-01-31T20:00:00Z,23,0,118,0,2,0,0,291,0,59,1
2023-01-31T21:00:00Z,15,0,69,0,3,0,0,226,2,52,1
2023-01-31T22:00:00Z,11,0,55,0,3,0,0,159,0,31,0
