timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-24T22:00:00Z,22,1,46,0,9,0,0,64,0,6,0
2023-04-24T23:00:00Z,15,1,27,0,2,0,0,57,0,4,0
2023-04-25T00:00:00Z,8,0,26,0,1,1,0,27,0,0,0
2023-04-25T01:00:00Z,7,0,11,0,2,0,0,21,0,1,0
2023-04-25T02:00:00Z,3,0,12,0,8,1,0,31,0,6,1
2023-04-25T03:00:00Z,26,1,48,2,7,1,0,128,2,17,2
2023-04-25T04:00:00Z,44,2,61,2,11,4,2,308,3,51,8
2023-04-25T05:00:00Z,87,2,170,6,23,6,2,523,3,76,7
2023-04-25T06:00:00Z,158,7,180,4,39,5,3,577,1,92,5
2023-04-25T07:00:00Z,133,4,192,3,31,2,0,498,1,88,11
2023-04-25T08:00:00Z,106,4,186,8,47,7,3,400,5,74,16
2023-04-25T09:00:00Z,118,3,162,8,40,6,2,390,7,66,24
2023-04-25T10:00:00Z,139,4,183,12,34,10,0,398,11,66,27
2023-04-25T11:00:00Z,173,4,184,12,52,4,4,427,6,62,36
2023-04-25T12:00:00Z,165,2,216,6,39,10,0,489,10,57,55
2023-04-25T13:00:00Z,173,5,200,6,44,9,0,502,26,78,29
2023-04-25T14:00:00Z,202,4,219,5,45,15,6,492,5,78,40
2023-04-25T15:00:00Z,177,2,170,5,34,6,0,391,9,89,21
2023-04-25T16:00:00Z,212,3,218,3,44,6,1,461,5,78,21
2023-04-25T17:00:00Z,207,3,157,2,36,3,0,378,5,61,15
2023-04-25T18:00:00Z,174,2,163,2,31,4,1,308,3,40,2
2023-04-25T19:00:00Z,114,0,127,1,32,3,1,220,0,35,1
2023-04-25T20:00:00Z,98,2,113,0,35,1,0,203,2,17,1
2023-04-25T21:00:00Z,74,1,75,1,39,1,0,126,0,8,1
