timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-28T22:00:00Z,0,118,1,31,14
2023-06-28T23:00:00Z,0,54,2,15,5
2023-06-29T00:00:00Z,0,29,1,13,3
2023-06-29T01:00:00Z,0,24,0,14,4
2023-06-29T02:00:00Z,0,37,0,13,3
2023-06-29T03:00:00Z,1,125,4,37,16
2023-06-29T04:00:00Z,1,273,11,97,27
2023-06-29T05:00:00Z,11,538,14,80,50
2023-06-29T06:00:00Z,18,585,17,74,60
2023-06-29T07:00:00Z,10,528,20,84,35
2023-06-29T08:00:00Z,13,509,12,91,44
2023-06-29T09:00:00Z,2,553,13,130,28
2023-06-29T10:00:00Z,8,607,16,118,50
2023-06-29T11:00:00Z,8,664,22,151,44
2023-06-29T12:00:00Z,4,631,27,147,63
2023-06-29T13:00:00Z,8,732,16,142,60
2023-06-29T14:00:00Z,7,702,17,140,48
2023-06-29T15:00:00Z,17,766,16,134,48
2023-06-29T16:00:00Z,15,679,13,96,42
2023-06-29T17:00:00Z,12,623,13,91,39
2023-06-29T18:00:00Z,9,528,6,101,38
2023-06-29T19:00:00Z,7,414,9,70,49
2023-06-29T20:00:00Z,3,352,5,71,23
2023-06-29T21:00:00Z,3,241,5,48,10
