timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-30T22:00:00Z,0,2,0,1,0,0,2,0,0,0,0,156,2,7,11
2023-06-30T23:00:00Z,0,1,0,1,0,0,0,0,0,0,1,69,1,6,6
2023-07-01T00:00:00Z,0,2,0,0,0,0,0,0,0,0,0,48,0,0,10
2023-07-01T01:00:00Z,0,1,0,0,0,0,1,0,0,0,0,36,0,1,4
2023-07-01T02:00:00Z,0,3,0,2,0,0,1,0,0,0,0,34,3,4,9
2023-07-01T03:00:00Z,0,0,0,2,0,0,0,0,0,0,0,52,2,7,10
2023-07-01T04:00:00Z,0,0,0,1,0,2,3,0,0,0,0,90,2,10,9
2023-07-01T05:00:00Z,0,0,0,2,3,7,8,0,0,0,0,70,4,18,10
2023-07-01T06:00:00Z,0,3,0,1,0,2,7,0,0,0,1,149,2,21,10
2023-07-01T07:00:00Z,0,4,1,3,1,11,8,0,0,0,3,276,5,11,13
2023-07-01T08:00:00Z,0,5,3,5,1,60,58,0,0,0,3,323,3,26,21
2023-07-01T09:00:00Z,0,5,0,9,2,39,109,0,1,24,1,353,5,25,36
2023-07-01T10:00:00Z,0,14,2,2,0,29,195,0,2,14,1,385,7,30,37
2023-07-01T11:00:00Z,0,5,0,2,0,32,162,0,1,20,0,471,2,29,42
2023-07-01T12:00:00Z,0,16,0,3,0,31,152,0,2,12,0,569,5,37,44
2023-07-01T13:00:00Z,0,10,0,2,0,23,165,0,1,22,1,470,1,26,23
2023-07-01T14:00:00Z,0,6,0,5,3,22,206,0,2,15,0,445,3,23,20
2023-07-01T15:00:00Z,0,10,1,2,1,17,162,0,0,12,2,511,3,28,44
2023-07-01T16:00:00Z,0,9,1,3,1,22,138,0,2,10,1,451,5,20,31
2023-07-01T17:00:00Z,0,3,0,1,2,27,102,0,1,25,1,331,1,12,17
2023-07-01T18:00:00Z,0,9,0,1,0,28,127,0,1,10,0,272,1,18,24
2023-07-01T19:00:00Z,0,7,0,0,1,11,114,0,4,1,0,233,0,9,25
2023-07-01T20:00:00Z,0,6,0,1,2,8,18,0,0,0,0,255,0,9,18
2023-07-01T21:00:00Z,0,6,1,0,0,1,16,0,0,0,0,210,2,6,16
