timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-30T23:00:00Z,1,0,8,0,0,0,2,1,18,0,0,0
2023-10-31T00:00:00Z,0,0,6,0,0,0,1,0,18,0,0,0
2023-10-31T01:00:00Z,0,0,4,0,0,0,0,0,4,0,0,0
2023-10-31T02:00:00Z,0,0,1,0,0,0,0,0,5,0,0,0
2023-10-31T03:00:00Z,0,0,2,0,0,0,0,0,6,0,0,0
2023-10-31T04:00:00Z,0,0,9,0,0,0,5,0,5,0,0,0
2023-10-31T05:00:00Z,0,0,27,0,2,0,6,1,35,1,0,0
2023-10-31T06:00:00Z,0,0,27,0,0,0,25,0,52,2,0,0
2023-10-31T07:00:00Z,2,1,41,0,0,0,22,2,68,0,1,0
2023-10-31T08:00:00Z,1,0,68,1,0,0,13,0,70,4,0,0
2023-10-31T09:00:00Z,1,0,109,1,0,0,38,1,123,0,0,0
2023-10-31T10:00:00Z,2,1,69,0,1,0,35,1,111,1,1,0
2023-10-31T11:00:00Z,1,1,108,1,0,0,53,3,150,3,0,0
2023-10-31T12:00:00Z,3,1,113,1,0,0,64,2,161,5,1,0
2023-10-31T13:00:00Z,3,1,104,0,0,0,51,4,164,4,1,0
2023-10-31T14:00:00Z,4,2,126,1,0,1,81,0,180,1,0,0
2023-10-31T15:00:00Z,2,3,116,0,0,0,98,6,159,7,0,0
2023-10-31T16:00:00Z,3,0,155,0,0,0,88,4,167,5,0,0
2023-10-31T17:00:00Z,3,2,131,1,0,0,82,7,165,4,0,0
2023-10-31T18:00:00Z,3,0,120,0,0,0,80,3,135,2,0,0
2023-10-31T19:00:00Z,2,0,92,0,0,0,62,1,140,2,0,0
2023-10-31T20:00:00Z,1,0,114,0,0,0,34,1,121,1,0,0
2023-10-31T21:00:00Z,2,0,76,0,0,0,21,3,112,1,0,0
2023-10-31T22:00:00Z,0,0,47,0,0,0,11,1,89,0,0,0
