timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-20T22:00:00Z,8,1,28,0,1,0,5,92,2,14,0
2023-04-20T23:00:00Z,5,0,19,0,1,0,5,60,0,20,0
2023-04-21T00:00:00Z,7,0,16,0,1,0,4,41,0,13,0
2023-04-21T01:00:00Z,7,0,14,0,1,1,4,34,0,10,0
2023-04-21T02:00:00Z,1,0,21,0,1,0,1,45,1,11,0
2023-04-21T03:00:00Z,11,1,97,0,6,1,14,135,1,34,0
2023-04-21T04:00:00Z,14,1,274,0,5,2,17,307,0,48,2
2023-04-21T05:00:00Z,51,0,341,2,11,2,30,585,6,158,2
2023-04-21T06:00:00Z,72,1,368,1,10,6,61,683,2,186,3
2023-04-21T07:00:00Z,56,0,306,1,14,3,38,633,8,173,0
2023-04-21T08:00:00Z,44,1,282,0,12,3,36,613,2,123,4
2023-04-21T09:00:00Z,56,1,247,0,5,8,37,595,3,138,6
2023-04-21T10:00:00Z,60,0,247,4,11,3,21,613,3,135,3
2023-04-21T11:00:00Z,70,0,276,1,7,6,22,652,4,126,6
2023-04-21T12:00:00Z,66,1,272,3,4,5,24,610,4,118,6
2023-04-21T13:00:00Z,81,1,282,1,6,0,17,723,3,133,3
2023-04-21T14:00:00Z,54,1,260,0,4,7,18,674,4,132,3
2023-04-21T15:00:00Z,22,2,219,2,1,15,24,684,1,108,2
2023-04-21T16:00:00Z,10,2,220,1,2,3,21,597,1,118,4
2023-04-21T17:00:00Z,45,3,237,0,2,6,22,574,1,110,0
2023-04-21T18:00:00Z,36,2,187,1,2,0,20,408,0,83,1
2023-04-21T19:00:00Z,35,0,140,0,2,6,14,363,1,68,1
2023-04-21T20:00:00Z,19,0,143,0,2,2,13,362,0,70,1
2023-04-21T21:00:00Z,20,1,85,0,2,1,12,257,0,37,0
