timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-10T22:00:00Z,0,10,0,1,0,0,1,0,0,0,1,43,0,0,0
2023-10-10T23:00:00Z,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0
2023-10-11T00:00:00Z,0,0,0,0,0,0,1,0,0,0,0,14,0,1,0
2023-10-11T01:00:00Z,0,0,0,3,0,0,0,0,0,0,1,5,2,4,2
2023-10-11T02:00:00Z,0,1,0,0,0,0,0,0,0,0,2,30,3,7,0
2023-10-11T03:00:00Z,0,4,1,2,0,0,0,0,0,0,4,161,8,12,11
2023-10-11T04:00:00Z,0,7,5,6,2,0,3,0,0,0,2,342,8,36,21
2023-10-11T05:00:00Z,0,11,10,16,4,2,23,0,0,0,6,588,11,43,54
2023-10-11T06:00:00Z,0,12,21,17,9,4,33,0,5,2,5,727,28,70,68
2023-10-11T07:00:00Z,0,19,12,13,3,3,21,1,1,0,10,439,14,47,55
2023-10-11T08:00:00Z,0,13,10,21,8,2,23,0,0,0,2,363,25,48,44
2023-10-11T09:00:00Z,0,13,7,22,6,1,24,0,0,0,0,364,17,54,40
2023-10-11T10:00:00Z,0,19,18,19,5,2,21,0,1,0,1,391,14,52,45
2023-10-11T11:00:00Z,0,15,15,25,9,2,28,0,2,0,2,442,26,55,43
2023-10-11T12:00:00Z,0,22,9,25,7,0,26,0,0,0,1,653,16,60,62
2023-10-11T13:00:00Z,0,29,8,23,14,4,26,0,0,0,3,644,19,64,72
2023-10-11T14:00:00Z,0,25,9,21,9,0,12,0,1,0,6,742,18,60,74
2023-10-11T15:00:00Z,1,15,4,8,8,0,9,0,1,0,6,771,10,64,90
2023-10-11T16:00:00Z,0,9,2,5,2,0,11,0,0,0,8,607,6,47,52
2023-10-11T17:00:00Z,0,10,3,5,3,0,11,0,2,0,4,420,3,21,30
2023-10-11T18:00:00Z,0,4,2,1,1,0,3,0,1,0,2,282,1,17,14
2023-10-11T19:00:00Z,0,7,0,5,0,0,7,0,0,0,4,234,2,5,11
2023-10-11T20:00:00Z,0,14,1,5,1,1,3,0,1,0,3,295,4,10,19
2023-10-11T21:00:00Z,0,9,0,6,1,0,1,0,0,0,2,126,1,5,9
