timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-14T23:00:00Z,0,2,0,0,0,3,18,1,0,0,6,97,0,1,18
2024-01-15T00:00:00Z,0,1,0,0,0,1,18,0,0,1,1,35,0,1,18
2024-01-15T01:00:00Z,0,0,0,0,0,1,9,0,2,12,2,36,0,1,9
2024-01-15T02:00:00Z,0,0,0,0,0,1,14,0,0,4,4,24,0,0,6
2024-01-15T03:00:00Z,0,0,0,0,0,2,8,0,0,1,1,47,0,0,7
2024-01-15T04:00:00Z,0,3,0,0,0,2,28,0,0,4,12,202,0,1,12
2024-01-15T05:00:00Z,0,10,0,0,0,1,55,0,0,0,25,392,1,14,10
2024-01-15T06:00:00Z,0,42,0,0,0,5,56,0,0,4,33,579,0,23,24
2024-01-15T07:00:00Z,0,55,0,0,2,1,105,0,0,7,24,525,1,24,21
2024-01-15T08:00:00Z,0,46,0,0,4,9,63,0,0,7,22,418,1,31,20
2024-01-15T09:00:00Z,0,53,0,0,1,3,95,0,0,4,22,411,1,23,7
2024-01-15T10:00:00Z,0,37,0,0,1,7,96,0,0,6,14,491,2,30,20
2024-01-15T11:00:00Z,0,20,0,1,4,4,110,0,0,7,13,462,4,31,24
2024-01-15T12:00:00Z,0,32,0,0,5,5,91,0,0,0,31,498,2,29,27
2024-01-15T13:00:00Z,0,31,0,0,2,3,102,0,0,1,31,531,3,34,32
2024-01-15T14:00:00Z,0,39,0,1,3,6,85,0,0,6,39,443,3,58,29
2024-01-15T15:00:00Z,0,17,0,0,0,3,76,0,0,9,44,439,4,53,40
2024-01-15T16:00:00Z,0,27,0,0,1,6,104,0,0,8,27,424,3,51,40
2024-01-15T17:00:00Z,0,32,0,0,0,2,88,0,0,9,29,487,3,33,29
2024-01-15T18:00:00Z,0,10,0,0,0,3,68,0,0,2,20,332,0,20,15
2024-01-15T19:00:00Z,0,11,0,0,1,2,39,0,0,2,12,359,0,20,19
2024-01-15T20:00:00Z,0,11,0,0,0,1,54,0,0,1,8,291,1,19,8
2024-01-15T21:00:00Z,0,4,0,0,0,0,26,0,0,1,8,303,1,11,17
2024-01-15T22:00:00Z,0,6,0,0,0,0,11,0,0,1,4,173,0,4,10
