timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-04T22:00:00Z,1,131,0,48,0
2023-06-04T23:00:00Z,0,73,0,24,0
2023-06-05T00:00:00Z,0,51,0,16,0
2023-06-05T01:00:00Z,0,31,0,16,0
2023-06-05T02:00:00Z,0,31,0,19,0
2023-06-05T03:00:00Z,2,117,0,98,8
2023-06-05T04:00:00Z,6,282,7,203,7
2023-06-05T05:00:00Z,17,546,10,231,8
2023-06-05T06:00:00Z,13,627,6,196,13
2023-06-05T07:00:00Z,7,620,10,217,6
2023-06-05T08:00:00Z,7,651,22,201,13
2023-06-05T09:00:00Z,6,598,7,243,12
2023-06-05T10:00:00Z,14,572,10,183,4
2023-06-05T11:00:00Z,14,557,10,143,9
2023-06-05T12:00:00Z,49,645,4,159,16
2023-06-05T13:00:00Z,55,640,2,141,5
2023-06-05T14:00:00Z,41,756,3,166,5
2023-06-05T15:00:00Z,14,739,1,153,3
2023-06-05T16:00:00Z,18,680,1,150,10
2023-06-05T17:00:00Z,8,545,0,127,5
2023-06-05T18:00:00Z,10,376,1,138,1
2023-06-05T19:00:00Z,3,318,1,120,0
2023-06-05T20:00:00Z,5,282,0,65,0
2023-06-05T21:00:00Z,2,204,0,60,1
