timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-01T22:00:00Z,21,0,43,0,17,0,0,73,0,2,0
2023-05-01T23:00:00Z,15,0,32,0,11,0,0,31,0,1,0
2023-05-02T00:00:00Z,14,0,17,0,14,0,0,22,0,0,0
2023-05-02T01:00:00Z,8,0,7,0,10,0,0,12,0,1,0
2023-05-02T02:00:00Z,4,0,11,0,14,0,1,28,0,2,1
2023-05-02T03:00:00Z,17,1,37,1,28,0,0,70,0,14,1
2023-05-02T04:00:00Z,47,2,95,1,55,1,3,206,2,46,3
2023-05-02T05:00:00Z,85,2,198,1,56,3,1,327,2,82,4
2023-05-02T06:00:00Z,152,0,178,2,77,1,0,391,1,91,5
2023-05-02T07:00:00Z,189,3,149,4,81,7,1,339,3,61,14
2023-05-02T08:00:00Z,153,0,131,8,86,4,1,295,5,55,9
2023-05-02T09:00:00Z,147,1,194,3,51,3,1,321,6,72,10
2023-05-02T10:00:00Z,176,6,179,4,57,2,1,322,0,84,13
2023-05-02T11:00:00Z,166,8,189,6,64,5,2,417,6,40,37
2023-05-02T12:00:00Z,204,7,197,4,59,11,1,401,4,84,24
2023-05-02T13:00:00Z,211,4,206,1,63,2,1,421,8,91,21
2023-05-02T14:00:00Z,235,3,222,2,72,3,1,409,7,91,19
2023-05-02T15:00:00Z,200,3,174,7,43,4,0,410,6,73,12
2023-05-02T16:00:00Z,282,7,218,6,61,5,4,439,6,95,15
2023-05-02T17:00:00Z,216,4,256,2,67,4,1,399,3,73,9
2023-05-02T18:00:00Z,198,3,172,4,72,4,1,314,1,40,7
2023-05-02T19:00:00Z,136,2,136,1,56,2,0,209,1,27,0
2023-05-02T20:00:00Z,121,4,105,0,59,2,3,168,0,20,0
2023-05-02T21:00:00Z,61,0,70,0,42,0,1,113,0,8,0
