timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-12T23:00:00Z,0,0,1,0,0,0,55,1,6,0
2023-01-13T00:00:00Z,0,1,0,0,0,0,57,0,5,0
2023-01-13T01:00:00Z,0,0,0,0,0,0,24,0,7,0
2023-01-13T02:00:00Z,1,3,0,0,0,0,35,0,11,0
2023-01-13T03:00:00Z,0,0,0,0,0,0,98,0,7,2
2023-01-13T04:00:00Z,0,1,0,0,0,1,400,0,31,7
2023-01-13T05:00:00Z,0,0,0,0,2,1,548,1,59,4
2023-01-13T06:00:00Z,0,0,1,1,1,35,751,2,47,18
2023-01-13T07:00:00Z,0,0,0,2,0,14,613,1,55,5
2023-01-13T08:00:00Z,1,1,0,0,0,0,485,4,69,3
2023-01-13T09:00:00Z,0,0,0,1,0,0,404,4,52,4
2023-01-13T10:00:00Z,0,1,0,0,2,0,409,4,52,1
2023-01-13T11:00:00Z,0,0,0,0,1,0,446,0,53,1
2023-01-13T12:00:00Z,1,1,0,1,0,4,520,2,88,3
2023-01-13T13:00:00Z,0,1,1,0,0,4,606,1,105,2
2023-01-13T14:00:00Z,1,2,0,1,2,4,693,2,111,1
2023-01-13T15:00:00Z,1,0,0,1,0,3,884,3,118,5
2023-01-13T16:00:00Z,0,0,0,0,0,0,827,0,98,0
2023-01-13T17:00:00Z,0,0,0,0,0,1,557,0,64,2
2023-01-13T18:00:00Z,0,1,0,0,1,0,373,0,33,0
2023-01-13T19:00:00Z,0,1,0,0,0,0,308,2,28,1
2023-01-13T20:00:00Z,0,1,0,1,0,0,280,0,27,0
2023-01-13T21:00:00Z,0,0,0,0,0,0,243,0,19,1
2023-01-13T22:00:00Z,0,1,0,0,0,0,165,0,13,0
