timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-26T23:00:00Z,2,1,0,0,0,2,26,2,17,3
2023-11-27T00:00:00Z,2,4,0,0,0,3,23,0,8,0
2023-11-27T01:00:00Z,1,0,0,1,0,1,16,0,15,0
2023-11-27T02:00:00Z,1,3,0,0,0,1,27,0,14,0
2023-11-27T03:00:00Z,1,4,0,1,0,3,67,0,23,0
2023-11-27T04:00:00Z,7,12,0,1,1,9,266,0,72,0
2023-11-27T05:00:00Z,5,12,0,2,6,9,451,0,99,3
2023-11-27T06:00:00Z,4,28,0,1,4,19,717,3,145,11
2023-11-27T07:00:00Z,5,34,1,1,11,27,575,1,154,2
2023-11-27T08:00:00Z,11,36,0,0,3,21,408,1,145,1
2023-11-27T09:00:00Z,3,24,0,0,3,28,328,2,147,6
2023-11-27T10:00:00Z,5,13,0,0,0,25,329,0,136,1
2023-11-27T11:00:00Z,5,10,1,3,1,31,280,1,161,4
2023-11-27T12:00:00Z,3,13,1,4,1,19,354,1,154,0
2023-11-27T13:00:00Z,1,5,0,4,0,10,358,0,94,2
2023-11-27T14:00:00Z,2,1,0,1,0,16,381,0,100,3
2023-11-27T15:00:00Z,0,4,0,5,1,14,376,0,103,2
2023-11-27T16:00:00Z,1,2,1,4,0,15,402,1,82,3
2023-11-27T17:00:00Z,2,6,0,2,0,22,296,0,84,4
2023-11-27T18:00:00Z,5,15,0,9,2,10,178,2,99,1
2023-11-27T19:00:00Z,4,5,0,5,0,17,149,0,61,0
2023-11-27T20:00:00Z,4,6,0,5,0,17,116,0,70,1
2023-11-27T21:00:00Z,5,7,0,5,0,7,57,0,62,8
2023-11-27T22:00:00Z,2,3,0,1,0,7,31,9,36,10
