timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-30T23:00:00Z,15,,,,,,2,104,5,7,3
2023-12-01T00:00:00Z,9,,,,,,0,79,0,8,1
2023-12-01T01:00:00Z,4,,,,,,0,45,0,2,1
2023-12-01T02:00:00Z,2,,,,,,1,54,0,2,0
2023-12-01T03:00:00Z,1,,,,,,3,53,0,7,1
2023-12-01T04:00:00Z,18,,,,,,4,174,0,11,5
2023-12-01T05:00:00Z,33,,,,,,7,337,2,53,3
2023-12-01T06:00:00Z,58,,,,,,9,422,10,108,13
2023-12-01T07:00:00Z,116,,,,,,7,526,7,105,9
2023-12-01T08:00:00Z,101,,,,,,7,514,8,106,8
2023-12-01T09:00:00Z,76,,,,,,7,486,5,93,8
2023-12-01T10:00:00Z,86,,,,,,12,479,6,84,3
2023-12-01T11:00:00Z,82,,,,,,24,583,10,85,9
2023-12-01T12:00:00Z,71,,,,,,23,602,9,85,10
2023-12-01T13:00:00Z,87,,,,,,17,726,7,86,12
2023-12-01T14:00:00Z,96,,,,,,9,661,6,88,9
2023-12-01T15:00:00Z,82,,,,,,5,703,6,69,10
2023-12-01T16:00:00Z,82,,,,,,10,639,5,73,9
2023-12-01T17:00:00Z,94,,,,,,8,635,2,70,3
2023-12-01T18:00:00Z,75,,,,,,5,536,6,67,3
2023-12-01T19:00:00Z,49,,,,,,3,459,5,31,5
2023-12-01T20:00:00Z,39,,,,,,8,397,4,23,2
2023-12-01T21:00:00Z,29,,,,,,4,416,4,22,7
2023-12-01T22:00:00Z,26,,,,,,0,359,4,12,5
