timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-26T23:00:00Z,11,0,49,0,7,0,0,93,0,3,0
2023-12-27T00:00:00Z,15,0,25,0,3,0,0,40,0,3,0
2023-12-27T01:00:00Z,7,0,26,0,2,0,0,35,0,2,0
2023-12-27T02:00:00Z,10,0,21,0,4,0,0,23,0,0,0
2023-12-27T03:00:00Z,6,0,14,0,1,0,0,22,0,2,0
2023-12-27T04:00:00Z,21,0,19,0,5,0,0,49,1,9,2
2023-12-27T05:00:00Z,28,0,20,0,12,0,1,115,1,23,0
2023-12-27T06:00:00Z,24,0,39,0,15,0,0,150,0,33,4
2023-12-27T07:00:00Z,33,3,61,0,11,1,0,155,0,31,3
2023-12-27T08:00:00Z,40,2,63,0,23,1,1,144,1,34,1
2023-12-27T09:00:00Z,77,2,125,0,26,0,0,229,2,46,0
2023-12-27T10:00:00Z,78,2,143,0,42,3,1,261,0,59,6
2023-12-27T11:00:00Z,100,0,148,0,43,3,1,282,1,66,4
2023-12-27T12:00:00Z,67,1,110,2,49,2,1,269,3,59,9
2023-12-27T13:00:00Z,89,3,203,0,48,2,0,345,4,64,13
2023-12-27T14:00:00Z,124,5,190,1,37,1,1,349,3,65,2
2023-12-27T15:00:00Z,114,3,223,1,37,6,5,315,5,58,27
2023-12-27T16:00:00Z,118,7,224,2,39,0,6,356,2,56,11
2023-12-27T17:00:00Z,108,6,199,0,43,0,2,301,1,49,0
2023-12-27T18:00:00Z,85,0,114,0,43,1,1,195,0,30,0
2023-12-27T19:00:00Z,69,3,125,0,41,1,0,176,0,28,5
2023-12-27T20:00:00Z,56,1,121,0,35,0,1,178,0,19,0
2023-12-27T21:00:00Z,33,1,84,0,17,0,1,127,0,14,0
2023-12-27T22:00:00Z,26,0,85,1,17,0,0,122,0,7,0
