timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-11T22:00:00Z,32,1,36,0,18,0,0,38,0,3,0
2023-10-11T23:00:00Z,19,0,27,0,13,0,1,19,0,5,0
2023-10-12T00:00:00Z,4,0,15,0,13,0,0,18,0,4,0
2023-10-12T01:00:00Z,10,0,13,0,9,0,0,21,0,0,0
2023-10-12T02:00:00Z,6,0,15,0,10,0,0,24,0,6,0
2023-10-12T03:00:00Z,14,1,27,0,16,0,0,48,0,6,0
2023-10-12T04:00:00Z,41,1,79,0,39,0,1,160,1,36,5
2023-10-12T05:00:00Z,33,1,86,1,35,0,1,139,1,32,4
2023-10-12T06:00:00Z,128,7,179,2,55,2,10,311,0,36,1
2023-10-12T07:00:00Z,134,2,165,0,51,1,4,278,0,51,1
2023-10-12T08:00:00Z,99,5,170,2,54,2,5,264,2,56,2
2023-10-12T09:00:00Z,99,4,177,1,59,4,3,289,1,56,8
2023-10-12T10:00:00Z,88,4,136,0,51,2,2,233,0,30,4
2023-10-12T11:00:00Z,109,9,167,0,74,0,8,291,0,54,9
2023-10-12T12:00:00Z,117,6,185,0,76,3,1,306,1,49,6
2023-10-12T13:00:00Z,148,16,235,0,57,4,7,389,2,57,1
2023-10-12T14:00:00Z,174,10,229,0,50,0,2,346,0,38,5
2023-10-12T15:00:00Z,194,10,221,0,57,2,10,318,1,53,4
2023-10-12T16:00:00Z,205,14,227,0,36,0,9,346,2,33,1
2023-10-12T17:00:00Z,144,7,128,0,31,0,0,288,1,26,1
2023-10-12T18:00:00Z,127,4,130,0,26,0,0,212,1,28,0
2023-10-12T19:00:00Z,98,4,115,0,30,0,1,198,0,15,0
2023-10-12T20:00:00Z,75,2,91,0,21,0,0,151,0,9,0
2023-10-12T21:00:00Z,57,1,70,0,22,0,0,90,0,10,0
