timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-18T22:00:00Z,0,3,0,0,0,1,13,0,0,2,5,131,1,2,6
2023-07-18T23:00:00Z,0,2,0,0,0,1,9,0,0,0,1,61,0,0,2
2023-07-19T00:00:00Z,0,0,0,0,0,1,3,0,0,2,0,37,1,0,1
2023-07-19T01:00:00Z,0,0,0,0,0,0,4,0,0,0,2,44,0,0,2
2023-07-19T02:00:00Z,0,2,0,0,0,0,5,0,0,3,2,53,0,0,2
2023-07-19T03:00:00Z,0,5,0,0,0,1,31,0,0,5,15,194,0,3,14
2023-07-19T04:00:00Z,0,14,0,0,0,1,37,1,0,6,37,346,9,25,44
2023-07-19T05:00:00Z,0,32,0,0,5,2,84,0,0,17,26,509,14,43,69
2023-07-19T06:00:00Z,0,49,0,0,4,0,121,2,0,39,51,512,14,51,80
2023-07-19T07:00:00Z,0,38,0,0,6,4,124,1,0,14,52,474,3,16,52
2023-07-19T08:00:00Z,0,36,0,0,1,2,102,0,0,36,50,401,3,11,29
2023-07-19T09:00:00Z,0,50,0,0,12,10,96,2,0,29,51,499,3,23,40
2023-07-19T10:00:00Z,0,27,0,0,3,9,111,0,0,28,42,480,5,25,60
2023-07-19T11:00:00Z,0,12,0,1,1,4,114,0,0,35,43,463,9,24,67
2023-07-19T12:00:00Z,0,20,0,0,1,6,93,1,0,20,43,529,9,49,100
2023-07-19T13:00:00Z,0,15,0,0,3,6,67,0,1,21,60,472,5,34,106
2023-07-19T14:00:00Z,0,15,0,0,1,3,58,1,2,25,85,536,9,34,110
2023-07-19T15:00:00Z,0,17,0,0,5,0,64,0,0,18,64,502,14,55,95
2023-07-19T16:00:00Z,0,28,0,0,5,1,75,0,0,10,38,529,13,47,73
2023-07-19T17:00:00Z,0,16,0,0,2,5,68,1,0,16,27,479,6,20,52
2023-07-19T18:00:00Z,0,13,0,0,1,1,84,0,0,7,18,400,4,20,40
2023-07-19T19:00:00Z,0,15,0,0,0,2,58,0,0,2,23,410,5,18,43
2023-07-19T20:00:00Z,0,10,0,0,2,1,52,0,0,5,12,347,3,29,33
2023-07-19T21:00:00Z,0,5,0,0,1,2,47,0,0,5,6,328,0,15,32
