timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-01T22:00:00Z,4,178,26,48,25
2023-09-01T23:00:00Z,6,161,13,43,23
2023-09-02T00:00:00Z,0,91,6,24,15
2023-09-02T01:00:00Z,1,79,5,17,4
2023-09-02T02:00:00Z,0,58,5,25,2
2023-09-02T03:00:00Z,0,58,8,10,4
2023-09-02T04:00:00Z,0,69,15,28,14
2023-09-02T05:00:00Z,0,50,26,35,22
2023-09-02T06:00:00Z,4,103,24,43,31
2023-09-02T07:00:00Z,6,190,19,39,37
2023-09-02T08:00:00Z,13,265,41,42,69
2023-09-02T09:00:00Z,4,288,25,62,58
2023-09-02T10:00:00Z,1,379,52,87,69
2023-09-02T11:00:00Z,3,418,58,92,79
2023-09-02T12:00:00Z,7,487,37,92,82
2023-09-02T13:00:00Z,2,454,64,83,94
2023-09-02T14:00:00Z,11,427,78,148,94
2023-09-02T15:00:00Z,11,441,83,115,76
2023-09-02T16:00:00Z,17,522,69,103,112
2023-09-02T17:00:00Z,10,434,60,106,115
2023-09-02T18:00:00Z,7,509,65,90,124
2023-09-02T19:00:00Z,8,360,44,83,101
2023-09-02T20:00:00Z,7,318,56,82,68
2023-09-02T21:00:00Z,3,287,47,91,77
