timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-19T23:00:00Z,0,92,0,13,2,3,16,0,46,1
2023-01-20T00:00:00Z,3,52,0,6,0,0,17,0,37,3
2023-01-20T01:00:00Z,0,35,0,3,0,0,7,0,20,0
2023-01-20T02:00:00Z,0,34,0,3,0,0,10,0,38,0
2023-01-20T03:00:00Z,1,38,0,8,1,0,28,1,54,10
2023-01-20T04:00:00Z,6,190,0,22,4,2,93,0,184,1
2023-01-20T05:00:00Z,9,318,1,48,15,10,137,2,302,8
2023-01-20T06:00:00Z,6,337,8,81,28,8,168,2,336,20
2023-01-20T07:00:00Z,5,437,13,84,44,6,171,0,408,21
2023-01-20T08:00:00Z,8,393,11,72,19,5,235,0,267,12
2023-01-20T09:00:00Z,16,445,24,44,16,13,263,8,204,19
2023-01-20T10:00:00Z,15,487,14,59,13,14,227,5,249,20
2023-01-20T11:00:00Z,4,554,10,55,16,15,202,1,287,27
2023-01-20T12:00:00Z,11,617,14,82,18,16,230,3,321,25
2023-01-20T13:00:00Z,20,695,22,47,10,29,249,0,349,22
2023-01-20T14:00:00Z,10,715,26,60,10,16,268,3,337,22
2023-01-20T15:00:00Z,5,689,19,78,12,7,266,4,331,11
2023-01-20T16:00:00Z,9,678,4,50,7,24,252,2,286,11
2023-01-20T17:00:00Z,71,561,4,12,0,45,281,0,175,5
2023-01-20T18:00:00Z,118,358,3,7,1,103,252,0,90,6
2023-01-20T19:00:00Z,49,374,0,11,2,8,323,3,32,7
2023-01-20T20:00:00Z,86,151,3,8,0,54,201,1,6,3
2023-01-20T21:00:00Z,94,171,1,6,2,35,206,0,16,0
2023-01-20T22:00:00Z,122,115,2,5,0,48,85,0,9,0
