timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-10T22:00:00Z,0.0,13.0,0.0,0.0,0.0,1.0,43.0,3.0,7.0,0.0,1.0,60.0,0.0,6.0,1.0
2023-08-10T23:00:00Z,0.0,8.0,0.0,1.0,0.0,0.0,29.0,3.0,10.0,1.0,0.0,43.0,1.0,6.0,1.0
2023-08-11T00:00:00Z,0.0,6.0,0.0,0.0,0.0,0.0,25.0,2.0,11.0,0.0,1.0,23.0,2.0,5.0,3.0
2023-08-11T01:00:00Z,0.0,5.0,0.0,1.0,0.0,0.0,20.0,0.0,14.0,1.0,0.0,22.0,0.0,7.0,3.0
2023-08-11T02:00:00Z,0.0,6.0,0.0,3.0,0.0,0.0,35.0,1.0,16.0,0.0,1.0,46.0,2.0,4.0,1.0
2023-08-11T03:00:00Z,0.0,29.0,0.0,3.0,0.0,0.0,84.0,4.0,53.0,0.0,1.0,139.0,0.0,20.0,2.0
2023-08-11T04:00:00Z,0.0,65.0,1.0,10.0,0.0,1.0,148.0,9.0,109.0,2.0,4.0,295.0,0.0,81.0,13.0
2023-08-11T05:00:00Z,0.0,98.0,1.0,12.0,0.0,0.0,158.0,18.0,141.0,3.0,10.0,439.0,3.0,103.0,21.0
2023-08-11T06:00:00Z,0.0,151.0,0.0,19.0,0.0,0.0,189.0,21.0,161.0,2.0,23.0,407.0,1.0,72.0,35.0
2023-08-11T07:00:00Z,0.0,23.0,0.0,1.0,0.0,1.0,27.0,7.0,19.0,0.0,5.0,51.0,1.0,11.0,3.0
2023-08-11T08:00:00Z,,,,,,,,,,,,,,,
2023-08-11T09:00:00Z,0.0,14.0,1.0,6.0,0.0,0.0,35.0,5.0,19.0,3.0,3.0,49.0,3.0,19.0,4.0
2023-08-11T10:00:00Z,0.0,30.0,0.0,2.0,0.0,1.0,51.0,7.0,31.0,0.0,2.0,37.0,0.0,11.0,3.0
2023-08-11T11:00:00Z,1.0,131.0,1.0,19.0,1.0,4.0,252.0,36.0,129.0,7.0,12.0,316.0,11.0,120.0,21.0
2023-08-11T12:00:00Z,1.0,154.0,0.0,18.0,0.0,5.0,313.0,18.0,118.0,5.0,9.0,347.0,1.0,141.0,14.0
2023-08-11T13:00:00Z,0.0,61.0,0.0,17.0,0.0,3.0,168.0,6.0,45.0,1.0,2.0,183.0,0.0,72.0,3.0
2023-08-11T14:00:00Z,,,,,,,,,,,,,,,
2023-08-11T15:00:00Z,0.0,42.0,0.0,3.0,0.0,2.0,94.0,3.0,28.0,0.0,2.0,136.0,1.0,30.0,7.0
2023-08-11T16:00:00Z,1.0,141.0,0.0,10.0,0.0,2.0,242.0,5.0,64.0,3.0,2.0,345.0,0.0,111.0,6.0
2023-08-11T17:00:00Z,0.0,115.0,0.0,12.0,0.0,1.0,209.0,4.0,69.0,1.0,2.0,330.0,1.0,88.0,7.0
2023-08-11T18:00:00Z,0.0,71.0,0.0,9.0,0.0,2.0,154.0,2.0,47.0,1.0,2.0,254.0,0.0,71.0,0.0
2023-08-11T19:00:00Z,0.0,30.0,0.0,3.0,0.0,0.0,63.0,0.0,37.0,0.0,2.0,95.0,0.0,39.0,11.0
2023-08-11T20:00:00Z,,,,,,,,,,,,,,,
2023-08-11T21:00:00Z,0.0,6.0,0.0,0.0,0.0,0.0,12.0,0.0,6.0,0.0,0.0,17.0,0.0,8.0,0.0
