timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-19T23:00:00Z,0,10,0,0,1,0,3,0,5,0
2023-11-20T00:00:00Z,0,18,0,1,0,0,2,0,15,0
2023-11-20T01:00:00Z,0,12,0,1,0,0,3,0,8,0
2023-11-20T02:00:00Z,0,6,0,0,0,0,2,0,4,0
2023-11-20T03:00:00Z,1,45,1,0,1,0,24,0,36,0
2023-11-20T04:00:00Z,2,57,1,2,1,9,37,0,54,1
2023-11-20T05:00:00Z,5,183,7,11,5,4,107,0,115,8
2023-11-20T06:00:00Z,6,154,0,8,4,12,138,0,120,8
2023-11-20T07:00:00Z,3,87,2,6,3,2,49,0,52,7
2023-11-20T08:00:00Z,4,355,10,31,22,7,183,3,241,37
2023-11-20T09:00:00Z,8,534,21,41,25,12,244,2,305,24
2023-11-20T10:00:00Z,12,582,13,48,24,9,186,0,313,32
2023-11-20T11:00:00Z,13,566,22,44,38,15,192,3,285,34
2023-11-20T12:00:00Z,8,614,22,59,39,14,130,2,403,28
2023-11-20T13:00:00Z,8,733,45,61,58,7,174,0,427,29
2023-11-20T14:00:00Z,20,880,53,60,54,9,306,2,319,33
2023-11-20T15:00:00Z,11,1023,42,63,19,35,320,1,240,26
2023-11-20T16:00:00Z,7,901,28,38,15,17,288,2,254,30
2023-11-20T17:00:00Z,10,725,19,23,12,11,344,0,210,12
2023-11-20T18:00:00Z,13,487,3,12,8,5,182,1,277,15
2023-11-20T19:00:00Z,5,365,3,9,2,6,122,0,209,10
2023-11-20T20:00:00Z,3,281,5,11,9,3,83,0,173,8
2023-11-20T21:00:00Z,1,320,1,8,5,4,77,0,116,4
2023-11-20T22:00:00Z,0,200,0,2,4,7,64,0,98,8
