timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-18T22:00:00Z,0,87,1,21,12
2023-07-18T23:00:00Z,0,42,1,19,10
2023-07-19T00:00:00Z,0,29,0,15,5
2023-07-19T01:00:00Z,0,29,0,12,7
2023-07-19T02:00:00Z,1,28,1,20,4
2023-07-19T03:00:00Z,1,103,4,47,19
2023-07-19T04:00:00Z,3,272,15,114,32
2023-07-19T05:00:00Z,6,436,18,107,51
2023-07-19T06:00:00Z,18,568,29,83,67
2023-07-19T07:00:00Z,10,488,15,91,56
2023-07-19T08:00:00Z,2,453,20,119,53
2023-07-19T09:00:00Z,4,518,15,147,65
2023-07-19T10:00:00Z,3,563,27,144,53
2023-07-19T11:00:00Z,9,606,23,137,56
2023-07-19T12:00:00Z,8,599,24,118,53
2023-07-19T13:00:00Z,8,638,19,132,60
2023-07-19T14:00:00Z,10,638,25,156,54
2023-07-19T15:00:00Z,8,694,29,128,69
2023-07-19T16:00:00Z,6,779,21,134,87
2023-07-19T17:00:00Z,9,538,20,98,59
2023-07-19T18:00:00Z,6,484,17,84,50
2023-07-19T19:00:00Z,6,368,12,91,38
2023-07-19T20:00:00Z,5,371,10,76,33
2023-07-19T21:00:00Z,0,227,6,53,27
