timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-19T22:00:00Z,7,0,59,0,1,1,2,160,1,41,1
2023-08-19T23:00:00Z,6,0,41,0,1,0,18,101,0,14,0
2023-08-20T00:00:00Z,6,0,12,0,0,0,2,51,0,10,1
2023-08-20T01:00:00Z,8,0,22,0,2,0,10,63,0,13,0
2023-08-20T02:00:00Z,1,0,15,0,0,0,4,47,0,13,0
2023-08-20T03:00:00Z,3,0,25,0,0,0,12,55,0,13,0
2023-08-20T04:00:00Z,7,0,43,0,1,0,9,71,1,10,1
2023-08-20T05:00:00Z,7,0,31,0,0,0,4,90,3,14,0
2023-08-20T06:00:00Z,10,0,31,1,1,0,11,103,2,8,0
2023-08-20T07:00:00Z,8,0,79,0,0,1,13,195,0,21,0
2023-08-20T08:00:00Z,18,1,111,0,1,3,13,268,1,15,2
2023-08-20T09:00:00Z,33,3,123,0,0,10,9,317,1,24,3
2023-08-20T10:00:00Z,32,0,138,0,0,6,11,326,1,39,3
2023-08-20T11:00:00Z,45,0,125,1,2,4,19,341,0,34,4
2023-08-20T12:00:00Z,37,0,148,0,1,5,6,383,0,32,4
2023-08-20T13:00:00Z,46,1,131,0,1,3,9,334,0,38,3
2023-08-20T14:00:00Z,35,0,134,0,2,7,12,343,1,28,1
2023-08-20T15:00:00Z,27,3,149,0,0,1,5,356,3,53,3
2023-08-20T16:00:00Z,22,0,170,1,0,4,9,402,0,42,4
2023-08-20T17:00:00Z,41,2,163,0,0,12,14,392,1,49,3
2023-08-20T18:00:00Z,41,0,159,0,2,5,20,361,1,68,2
2023-08-20T19:00:00Z,26,1,122,1,0,6,12,260,0,64,1
2023-08-20T20:00:00Z,14,0,114,2,2,1,5,253,3,36,3
2023-08-20T21:00:00Z,10,0,54,0,0,0,7,133,0,18,2
