timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-02T23:00:00Z,1,0,1,0,1,0,68,0,16,0
2023-02-03T00:00:00Z,0,2,0,0,0,0,39,0,5,0
2023-02-03T01:00:00Z,0,0,0,0,0,0,32,0,4,0
2023-02-03T02:00:00Z,2,0,0,1,2,1,35,2,5,3
2023-02-03T03:00:00Z,0,0,0,1,0,0,93,0,9,2
2023-02-03T04:00:00Z,1,2,0,0,0,0,363,0,41,5
2023-02-03T05:00:00Z,0,2,1,1,0,1,502,2,75,14
2023-02-03T06:00:00Z,1,1,1,2,0,2,755,1,96,3
2023-02-03T07:00:00Z,4,2,0,2,0,8,568,2,73,4
2023-02-03T08:00:00Z,1,3,0,0,0,2,448,6,92,20
2023-02-03T09:00:00Z,0,2,0,1,0,0,398,0,67,7
2023-02-03T10:00:00Z,1,0,0,1,1,5,426,1,76,5
2023-02-03T11:00:00Z,0,5,0,0,0,5,483,3,67,2
2023-02-03T12:00:00Z,6,4,0,0,1,7,508,4,82,7
2023-02-03T13:00:00Z,2,1,0,3,0,14,686,2,71,3
2023-02-03T14:00:00Z,0,0,0,1,0,2,739,0,78,4
2023-02-03T15:00:00Z,1,1,0,2,1,7,592,0,72,6
2023-02-03T16:00:00Z,1,2,0,0,2,1,549,2,54,12
2023-02-03T17:00:00Z,2,0,0,1,0,33,496,0,45,9
2023-02-03T18:00:00Z,4,1,0,0,1,7,424,0,33,5
2023-02-03T19:00:00Z,1,0,0,0,0,1,259,0,21,1
2023-02-03T20:00:00Z,0,2,0,0,0,0,244,0,23,5
2023-02-03T21:00:00Z,0,0,0,0,0,0,254,0,10,0
2023-02-03T22:00:00Z,0,0,0,0,0,1,248,0,23,0
