timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-27T22:00:00Z,29,,,,,,5,381,1,46,15
2024-04-27T23:00:00Z,20,,,,,,2,184,1,21,10
2024-04-28T00:00:00Z,12,,,,,,2,130,0,19,4
2024-04-28T01:00:00Z,13,,,,,,0,102,0,16,2
2024-04-28T02:00:00Z,4,,,,,,4,76,1,10,2
2024-04-28T03:00:00Z,10,,,,,,1,112,1,12,1
2024-04-28T04:00:00Z,7,,,,,,4,71,0,12,2
2024-04-28T05:00:00Z,9,,,,,,2,63,3,15,5
2024-04-28T06:00:00Z,8,,,,,,1,79,1,20,5
2024-04-28T07:00:00Z,20,,,,,,2,172,2,37,9
2024-04-28T08:00:00Z,37,,,,,,1,268,3,41,8
2024-04-28T09:00:00Z,46,,,,,,6,355,3,29,9
2024-04-28T10:00:00Z,38,,,,,,3,420,4,27,9
2024-04-28T11:00:00Z,17,,,,,,6,410,4,29,6
2024-04-28T12:00:00Z,34,,,,,,10,454,7,38,9
2024-04-28T13:00:00Z,49,,,,,,7,509,5,40,2
2024-04-28T14:00:00Z,63,,,,,,2,476,10,68,9
2024-04-28T15:00:00Z,44,,,,,,0,590,5,48,8
2024-04-28T16:00:00Z,48,,,,,,7,593,4,54,7
2024-04-28T17:00:00Z,30,,,,,,8,529,6,67,14
2024-04-28T18:00:00Z,34,,,,,,6,442,9,43,10
2024-04-28T19:00:00Z,22,,,,,,5,401,6,31,9
2024-04-28T20:00:00Z,18,,,,,,6,304,6,27,8
2024-04-28T21:00:00Z,17,,,,,,10,170,3,23,4
