timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-11T22:00:00Z,22,0,46,0,11,0,0,58,0,8,0
2023-07-11T23:00:00Z,13,0,30,0,8,0,0,31,0,2,0
2023-07-12T00:00:00Z,7,0,14,0,4,0,0,13,0,1,0
2023-07-12T01:00:00Z,16,0,8,0,5,0,0,14,0,0,0
2023-07-12T02:00:00Z,9,0,10,0,7,0,0,10,0,6,0
2023-07-12T03:00:00Z,27,0,34,1,21,1,0,67,0,13,1
2023-07-12T04:00:00Z,47,3,41,0,43,0,0,108,4,32,3
2023-07-12T05:00:00Z,116,5,99,1,67,4,1,171,2,58,3
2023-07-12T06:00:00Z,155,6,110,1,78,1,0,258,0,68,2
2023-07-12T07:00:00Z,171,2,113,2,79,1,0,234,0,61,4
2023-07-12T08:00:00Z,145,3,131,1,68,0,1,215,5,58,9
2023-07-12T09:00:00Z,168,5,121,1,56,0,1,238,5,67,10
2023-07-12T10:00:00Z,189,2,154,0,53,4,0,213,2,92,5
2023-07-12T11:00:00Z,188,3,140,2,49,2,0,245,3,63,7
2023-07-12T12:00:00Z,184,3,154,2,43,1,1,296,2,75,4
2023-07-12T13:00:00Z,180,4,136,4,52,7,2,273,1,84,11
2023-07-12T14:00:00Z,209,2,142,0,40,0,2,244,3,89,3
2023-07-12T15:00:00Z,211,5,113,0,55,0,1,242,7,68,6
2023-07-12T16:00:00Z,242,3,155,1,48,7,4,259,4,65,14
2023-07-12T17:00:00Z,223,4,127,5,46,4,3,277,2,44,2
2023-07-12T18:00:00Z,177,6,123,2,46,5,4,246,0,16,5
2023-07-12T19:00:00Z,151,2,124,1,45,4,0,225,0,30,8
2023-07-12T20:00:00Z,142,19,149,3,53,4,4,236,0,23,6
2023-07-12T21:00:00Z,87,2,89,0,47,0,0,142,0,9,3
