timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-12T23:00:00Z,7,0,43,0,4,0,5,48,4,20,6
2024-02-13T00:00:00Z,4,0,38,0,1,0,1,35,3,13,3
2024-02-13T01:00:00Z,2,0,25,0,1,0,0,24,0,16,1
2024-02-13T02:00:00Z,1,1,21,0,3,0,0,14,1,12,0
2024-02-13T03:00:00Z,2,0,27,0,3,0,1,34,0,19,0
2024-02-13T04:00:00Z,10,0,115,0,5,0,4,84,4,38,0
2024-02-13T05:00:00Z,25,1,190,0,23,3,8,157,6,112,4
2024-02-13T06:00:00Z,30,1,263,0,30,9,23,344,4,198,5
2024-02-13T07:00:00Z,63,1,275,0,35,8,17,440,4,262,2
2024-02-13T08:00:00Z,40,1,243,0,28,2,22,402,6,224,9
2024-02-13T09:00:00Z,48,1,218,1,26,3,32,371,1,199,5
2024-02-13T10:00:00Z,29,0,239,0,22,0,37,414,2,184,0
2024-02-13T11:00:00Z,27,1,250,0,18,2,43,442,1,163,3
2024-02-13T12:00:00Z,31,1,203,0,25,3,45,428,2,169,2
2024-02-13T13:00:00Z,33,0,226,3,41,3,33,469,2,217,7
2024-02-13T14:00:00Z,37,0,267,0,22,3,21,574,1,247,3
2024-02-13T15:00:00Z,49,0,284,0,19,7,27,633,6,257,12
2024-02-13T16:00:00Z,63,1,259,3,13,7,35,569,3,230,1
2024-02-13T17:00:00Z,53,0,291,1,14,5,28,473,3,214,6
2024-02-13T18:00:00Z,48,0,188,1,11,2,16,432,7,163,8
2024-02-13T19:00:00Z,32,0,166,0,8,0,16,275,3,129,7
2024-02-13T20:00:00Z,22,0,140,0,11,1,6,204,1,114,1
2024-02-13T21:00:00Z,27,0,144,0,12,0,7,145,1,84,4
2024-02-13T22:00:00Z,16,0,73,0,6,0,0,91,0,53,0
