timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-25T23:00:00Z,1,232,0,82,0
2023-03-26T00:00:00Z,3,167,0,64,0
2023-03-26T01:00:00Z,2,131,0,45,0
2023-03-26T02:00:00Z,1,76,0,35,0
2023-03-26T03:00:00Z,2,64,0,34,0
2023-03-26T04:00:00Z,2,72,0,39,0
2023-03-26T05:00:00Z,2,67,0,24,0
2023-03-26T06:00:00Z,2,47,0,11,0
2023-03-26T07:00:00Z,2,142,0,29,0
2023-03-26T08:00:00Z,5,297,0,58,3
2023-03-26T09:00:00Z,3,277,0,67,5
2023-03-26T10:00:00Z,12,241,6,58,63
2023-03-26T11:00:00Z,18,392,0,69,8
2023-03-26T12:00:00Z,11,437,1,104,9
2023-03-26T13:00:00Z,13,465,0,83,3
2023-03-26T14:00:00Z,3,430,0,132,1
2023-03-26T15:00:00Z,13,611,0,194,1
2023-03-26T16:00:00Z,11,573,2,146,2
2023-03-26T17:00:00Z,7,586,0,114,0
2023-03-26T18:00:00Z,7,355,0,91,2
2023-03-26T19:00:00Z,9,390,0,67,3
2023-03-26T20:00:00Z,7,246,0,54,4
2023-03-26T21:00:00Z,3,170,0,33,0
