timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-19T22:00:00Z,2,0,52,0,0,0,8,5,77,1,0,0
2023-08-19T23:00:00Z,1,0,20,0,0,0,5,6,58,0,0,0
2023-08-20T00:00:00Z,0,0,19,0,0,0,6,2,32,0,0,0
2023-08-20T01:00:00Z,0,0,6,0,0,0,2,1,34,0,0,0
2023-08-20T02:00:00Z,0,0,6,0,0,0,2,0,19,0,0,0
2023-08-20T03:00:00Z,0,0,10,0,0,0,2,1,16,0,0,0
2023-08-20T04:00:00Z,0,0,7,0,0,0,2,1,7,0,0,0
2023-08-20T05:00:00Z,0,0,8,0,0,0,4,0,12,0,0,0
2023-08-20T06:00:00Z,0,0,12,0,0,0,7,0,18,0,0,0
2023-08-20T07:00:00Z,0,0,21,0,0,0,10,0,23,0,0,0
2023-08-20T08:00:00Z,2,0,28,0,0,0,16,0,40,0,0,0
2023-08-20T09:00:00Z,1,1,35,0,0,0,18,1,43,0,0,0
2023-08-20T10:00:00Z,0,1,31,1,0,0,24,0,62,0,0,0
2023-08-20T11:00:00Z,0,0,30,0,0,0,7,3,65,0,0,0
2023-08-20T12:00:00Z,0,0,43,1,0,0,13,0,60,0,0,0
2023-08-20T13:00:00Z,0,0,45,0,0,0,19,1,58,0,0,0
2023-08-20T14:00:00Z,1,1,43,0,0,0,4,5,58,0,0,0
2023-08-20T15:00:00Z,0,1,52,0,0,0,3,2,72,0,0,0
2023-08-20T16:00:00Z,0,3,70,0,0,0,6,3,88,0,0,0
2023-08-20T17:00:00Z,2,1,57,0,0,0,25,4,101,0,0,0
2023-08-20T18:00:00Z,2,1,71,0,0,0,19,8,101,0,0,0
2023-08-20T19:00:00Z,0,0,77,1,0,0,23,4,105,0,0,0
2023-08-20T20:00:00Z,0,0,38,0,0,0,19,0,78,0,0,0
2023-08-20T21:00:00Z,0,0,34,0,0,0,12,5,50,0,0,0
