timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-12T23:00:00Z,3,69,0,8,1,0,25,0,50,0
2023-11-13T00:00:00Z,4,47,0,14,1,1,17,1,23,2
2023-11-13T01:00:00Z,1,30,0,11,1,1,15,0,23,4
2023-11-13T02:00:00Z,7,26,0,7,1,2,11,0,25,2
2023-11-13T03:00:00Z,9,30,1,6,3,11,30,0,42,2
2023-11-13T04:00:00Z,58,184,10,11,5,24,106,2,138,16
2023-11-13T05:00:00Z,49,258,7,28,12,28,134,3,227,23
2023-11-13T06:00:00Z,28,364,8,52,11,33,121,0,239,7
2023-11-13T07:00:00Z,55,468,16,73,25,36,102,2,199,13
2023-11-13T08:00:00Z,49,421,14,57,16,29,94,4,249,11
2023-11-13T09:00:00Z,106,368,15,58,19,35,110,4,200,15
2023-11-13T10:00:00Z,70,440,11,57,13,23,128,2,235,10
2023-11-13T11:00:00Z,73,437,16,46,11,12,131,2,218,11
2023-11-13T12:00:00Z,52,537,18,44,8,10,182,2,231,16
2023-11-13T13:00:00Z,44,613,12,69,9,15,208,2,225,8
2023-11-13T14:00:00Z,36,706,22,54,12,11,267,3,195,17
2023-11-13T15:00:00Z,86,1056,104,7,40,22,428,15,152,41
2023-11-13T16:00:00Z,40,1000,75,4,17,9,415,4,112,35
2023-11-13T17:00:00Z,31,749,54,3,18,6,370,6,139,19
2023-11-13T18:00:00Z,30,543,30,0,11,7,270,3,93,26
2023-11-13T19:00:00Z,45,374,33,2,12,10,191,3,59,19
2023-11-13T20:00:00Z,6,328,27,2,9,6,141,3,72,20
2023-11-13T21:00:00Z,10,487,26,1,8,3,131,1,62,12
2023-11-13T22:00:00Z,1,208,15,0,4,4,95,2,41,8
