timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-24T23:00:00Z,3,0,25,0,4,1,0,112,3,22,3
2023-01-25T00:00:00Z,4,0,9,0,4,2,0,55,6,16,10
2023-01-25T01:00:00Z,1,0,14,0,2,3,0,54,3,15,0
2023-01-25T02:00:00Z,0,0,3,0,2,5,0,38,4,6,2
2023-01-25T03:00:00Z,3,0,2,0,1,0,0,74,2,16,10
2023-01-25T04:00:00Z,4,0,2,0,0,0,0,214,5,44,4
2023-01-25T05:00:00Z,7,0,8,0,0,0,0,369,9,85,21
2023-01-25T06:00:00Z,39,0,45,0,7,0,0,449,7,127,20
2023-01-25T07:00:00Z,92,1,55,0,6,0,3,393,11,123,17
2023-01-25T08:00:00Z,18,0,18,0,6,0,0,88,2,25,6
2023-01-25T09:00:00Z,96,0,105,0,22,1,0,439,3,131,13
2023-01-25T10:00:00Z,71,0,114,0,18,1,1,449,12,133,34
2023-01-25T11:00:00Z,69,0,129,0,6,1,1,473,15,132,22
2023-01-25T12:00:00Z,65,0,92,1,22,0,0,504,11,139,15
2023-01-25T13:00:00Z,78,0,141,0,11,1,2,522,16,130,17
2023-01-25T14:00:00Z,76,0,121,1,6,2,0,519,2,129,16
2023-01-25T15:00:00Z,72,0,144,0,9,1,0,531,5,112,15
2023-01-25T16:00:00Z,61,0,155,0,4,3,0,474,4,101,16
2023-01-25T17:00:00Z,38,0,151,1,9,1,0,481,4,110,19
2023-01-25T18:00:00Z,22,0,139,0,6,3,1,411,2,94,6
2023-01-25T19:00:00Z,21,0,79,0,1,0,0,346,6,68,5
2023-01-25T20:00:00Z,16,0,87,0,6,3,0,303,4,48,6
2023-01-25T21:00:00Z,20,0,53,0,4,0,0,246,2,33,2
2023-01-25T22:00:00Z,9,0,43,1,1,0,0,171,3,20,2
