timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-19T23:00:00Z,0,51,7,9,8
2023-02-20T00:00:00Z,0,28,1,9,0
2023-02-20T01:00:00Z,0,19,3,4,0
2023-02-20T02:00:00Z,0,16,1,4,1
2023-02-20T03:00:00Z,0,16,1,4,4
2023-02-20T04:00:00Z,2,62,8,15,12
2023-02-20T05:00:00Z,4,167,36,41,40
2023-02-20T06:00:00Z,4,228,57,45,59
2023-02-20T07:00:00Z,6,285,62,77,76
2023-02-20T08:00:00Z,6,258,55,63,64
2023-02-20T09:00:00Z,6,258,64,75,75
2023-02-20T10:00:00Z,1,214,63,65,58
2023-02-20T11:00:00Z,17,320,65,63,91
2023-02-20T12:00:00Z,18,364,63,54,92
2023-02-20T13:00:00Z,15,407,64,76,105
2023-02-20T14:00:00Z,6,361,75,99,97
2023-02-20T15:00:00Z,8,453,91,103,100
2023-02-20T16:00:00Z,6,483,91,90,119
2023-02-20T17:00:00Z,5,423,76,74,124
2023-02-20T18:00:00Z,5,329,91,70,95
2023-02-20T19:00:00Z,5,285,73,56,77
2023-02-20T20:00:00Z,4,140,37,28,39
2023-02-20T21:00:00Z,3,132,32,28,33
2023-02-20T22:00:00Z,1,74,17,18,17
