timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-18T22:00:00Z,,,,,,,,,,,,,,,
2023-05-18T23:00:00Z,,,,,,,,,,,,,,,
2023-05-19T00:00:00Z,,,,,,,,,,,,,,,
2023-05-19T01:00:00Z,,,,,,,,,,,,,,,
2023-05-19T02:00:00Z,,,,,,,,,,,,,,,
2023-05-19T03:00:00Z,,,,,,,,,,,,,,,
2023-05-19T04:00:00Z,,,,,,,,,,,,,,,
2023-05-19T05:00:00Z,,,,,,,,,,,,,,,
2023-05-19T06:00:00Z,,,,,,,,,,,,,,,
2023-05-19T07:00:00Z,,,,,,,,,,,,,,,
2023-05-19T08:00:00Z,,,,,,,,,,,,,,,
2023-05-19T09:00:00Z,,,,,,,,,,,,,,,
2023-05-19T10:00:00Z,0.0,25.0,0.0,16.0,0.0,0.0,68.0,2.0,58.0,9.0,0.0,98.0,3.0,39.0,5.0
2023-05-19T11:00:00Z,0.0,114.0,0.0,35.0,0.0,1.0,269.0,25.0,151.0,19.0,3.0,301.0,4.0,121.0,11.0
2023-05-19T12:00:00Z,1.0,82.0,1.0,31.0,0.0,1.0,282.0,11.0,137.0,6.0,4.0,245.0,3.0,124.0,7.0
2023-05-19T13:00:00Z,0.0,89.0,0.0,35.0,0.0,1.0,254.0,19.0,113.0,9.0,1.0,273.0,5.0,97.0,15.0
2023-05-19T14:00:00Z,0.0,83.0,0.0,26.0,0.0,4.0,303.0,14.0,115.0,8.0,2.0,330.0,1.0,125.0,10.0
2023-05-19T15:00:00Z,0.0,53.0,0.0,32.0,0.0,4.0,261.0,9.0,124.0,9.0,5.0,287.0,4.0,134.0,6.0
2023-05-19T16:00:00Z,0.0,78.0,0.0,28.0,0.0,1.0,249.0,2.0,67.0,8.0,1.0,306.0,1.0,109.0,11.0
2023-05-19T17:00:00Z,1.0,53.0,0.0,20.0,0.0,0.0,195.0,4.0,48.0,6.0,2.0,265.0,1.0,90.0,3.0
2023-05-19T18:00:00Z,0.0,59.0,0.0,21.0,0.0,1.0,187.0,1.0,38.0,4.0,0.0,200.0,2.0,62.0,8.0
2023-05-19T19:00:00Z,0.0,51.0,0.0,18.0,0.0,2.0,122.0,2.0,21.0,5.0,0.0,159.0,0.0,34.0,5.0
2023-05-19T20:00:00Z,0.0,51.0,0.0,10.0,0.0,1.0,140.0,0.0,26.0,2.0,0.0,146.0,0.0,48.0,1.0
2023-05-19T21:00:00Z,0.0,35.0,0.0,12.0,0.0,1.0,105.0,4.0,22.0,4.0,1.0,91.0,0.0,35.0,6.0
