timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-29T22:00:00Z,0,2,74,3,6,10,7,76,4,29,3
2023-03-29T23:00:00Z,0,1,45,1,8,6,0,55,3,20,3
2023-03-30T00:00:00Z,0,0,36,1,7,6,0,33,1,19,3
2023-03-30T01:00:00Z,0,0,42,4,18,4,0,36,0,15,4
2023-03-30T02:00:00Z,0,0,69,3,26,11,2,67,3,16,3
2023-03-30T03:00:00Z,0,8,168,9,38,15,3,363,11,56,33
2023-03-30T04:00:00Z,0,8,204,22,56,49,5,406,24,152,51
2023-03-30T05:00:00Z,0,13,205,11,52,41,20,618,55,144,64
2023-03-30T06:00:00Z,1,8,152,17,76,48,16,622,45,117,54
2023-03-30T07:00:00Z,0,9,259,14,68,35,12,460,45,105,66
2023-03-30T08:00:00Z,0,7,193,11,90,61,17,318,35,114,55
2023-03-30T09:00:00Z,0,18,236,12,60,43,22,320,56,97,56
2023-03-30T10:00:00Z,0,11,207,15,70,47,5,274,50,118,52
2023-03-30T11:00:00Z,0,9,245,20,69,40,8,416,48,102,73
2023-03-30T12:00:00Z,0,4,234,4,56,33,10,496,42,117,69
2023-03-30T13:00:00Z,0,8,208,15,52,44,9,434,50,137,58
2023-03-30T14:00:00Z,0,1,150,7,34,19,4,412,33,73,30
2023-03-30T15:00:00Z,0,5,187,8,30,31,6,603,44,88,56
2023-03-30T16:00:00Z,0,3,219,4,43,17,17,550,28,77,48
2023-03-30T17:00:00Z,0,5,232,5,45,14,10,419,23,62,40
2023-03-30T18:00:00Z,0,6,238,3,28,14,7,312,12,41,24
2023-03-30T19:00:00Z,0,12,232,4,26,8,1,321,9,57,24
2023-03-30T20:00:00Z,0,6,171,2,22,15,4,306,7,60,25
2023-03-30T21:00:00Z,0,3,146,4,12,11,5,235,12,24,19
