timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-27T22:00:00Z,0,0,10,0,0,0,8,1,25,0,0,0
2023-09-27T23:00:00Z,0,0,5,0,0,0,4,1,15,1,0,0
2023-09-28T00:00:00Z,0,1,1,0,0,0,2,0,15,0,0,0
2023-09-28T01:00:00Z,0,0,4,0,0,0,0,0,7,0,0,0
2023-09-28T02:00:00Z,0,0,2,0,1,0,0,0,4,0,0,0
2023-09-28T03:00:00Z,1,0,13,0,0,0,4,1,19,0,0,0
2023-09-28T04:00:00Z,0,0,19,1,0,0,12,3,52,1,0,0
2023-09-28T05:00:00Z,1,0,39,0,0,0,40,1,53,4,0,0
2023-09-28T06:00:00Z,5,1,49,2,0,0,32,1,100,2,0,0
2023-09-28T07:00:00Z,4,0,62,1,3,0,53,5,100,6,1,0
2023-09-28T08:00:00Z,6,1,72,1,0,1,57,8,121,3,1,0
2023-09-28T09:00:00Z,4,3,54,2,0,0,67,3,163,2,0,0
2023-09-28T10:00:00Z,3,2,89,1,0,0,93,4,156,1,0,0
2023-09-28T11:00:00Z,2,2,88,3,0,0,102,10,154,4,0,0
2023-09-28T12:00:00Z,5,3,95,2,1,0,62,5,161,0,0,0
2023-09-28T13:00:00Z,4,3,100,0,0,0,65,7,160,1,0,0
2023-09-28T14:00:00Z,3,2,100,0,0,0,109,5,153,1,0,0
2023-09-28T15:00:00Z,1,1,104,0,0,0,125,6,161,1,1,0
2023-09-28T16:00:00Z,4,2,81,0,0,0,118,7,174,2,0,0
2023-09-28T17:00:00Z,3,4,89,1,0,0,89,5,160,2,0,0
2023-09-28T18:00:00Z,4,2,68,0,0,0,63,4,141,1,0,0
2023-09-28T19:00:00Z,3,0,78,0,0,0,50,2,124,1,1,0
2023-09-28T20:00:00Z,1,1,34,0,0,0,25,3,90,1,0,0
2023-09-28T21:00:00Z,0,1,25,0,0,0,7,2,66,0,0,0
