timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-18T22:00:00Z,14,,,,,,0,28,1,17,0
2023-04-18T23:00:00Z,11,,,,,,1,13,1,3,2
2023-04-19T00:00:00Z,9,,,,,,0,17,0,6,0
2023-04-19T01:00:00Z,2,,,,,,0,4,0,6,0
2023-04-19T02:00:00Z,6,,,,,,2,11,0,5,0
2023-04-19T03:00:00Z,30,,,,,,3,51,0,32,0
2023-04-19T04:00:00Z,50,,,,,,10,60,7,94,4
2023-04-19T05:00:00Z,100,,,,,,15,175,1,173,5
2023-04-19T06:00:00Z,184,,,,,,17,193,13,172,12
2023-04-19T07:00:00Z,155,,,,,,10,188,9,154,7
2023-04-19T08:00:00Z,120,,,,,,7,145,6,118,8
2023-04-19T09:00:00Z,95,,,,,,3,185,6,98,8
2023-04-19T10:00:00Z,107,,,,,,5,176,4,92,9
2023-04-19T11:00:00Z,118,,,,,,11,186,7,102,9
2023-04-19T12:00:00Z,112,,,,,,10,184,3,105,7
2023-04-19T13:00:00Z,129,,,,,,11,195,5,153,12
2023-04-19T14:00:00Z,153,,,,,,3,217,0,148,10
2023-04-19T15:00:00Z,159,,,,,,12,291,5,109,1
2023-04-19T16:00:00Z,109,,,,,,14,216,1,134,8
2023-04-19T17:00:00Z,83,,,,,,12,212,4,151,7
2023-04-19T18:00:00Z,89,,,,,,7,132,6,123,8
2023-04-19T19:00:00Z,47,,,,,,10,78,4,91,1
2023-04-19T20:00:00Z,50,,,,,,6,93,1,76,4
2023-04-19T21:00:00Z,50,,,,,,6,102,0,59,5
