timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-07T23:00:00Z,0,4,0,0,0,1,27,1,4,0,4,94,1,5,34
2024-02-08T00:00:00Z,0,3,0,0,0,1,18,3,3,11,1,38,1,0,25
2024-02-08T01:00:00Z,0,1,0,0,0,0,14,2,5,2,1,32,0,3,5
2024-02-08T02:00:00Z,0,0,0,0,1,4,12,2,5,8,2,25,0,2,3
2024-02-08T03:00:00Z,0,1,0,0,0,1,10,0,7,2,3,40,1,2,10
2024-02-08T04:00:00Z,0,0,0,0,0,3,29,1,5,11,2,136,0,3,19
2024-02-08T05:00:00Z,0,10,0,0,3,8,58,0,4,6,6,322,0,12,6
2024-02-08T06:00:00Z,0,37,0,0,3,6,71,0,3,2,13,459,1,20,23
2024-02-08T07:00:00Z,0,39,0,0,1,3,121,0,3,1,33,399,1,25,9
2024-02-08T08:00:00Z,0,44,0,0,2,6,108,0,2,6,16,360,3,26,13
2024-02-08T09:00:00Z,0,70,0,0,3,7,112,0,3,5,15,339,1,26,12
2024-02-08T10:00:00Z,0,42,0,0,3,11,140,0,8,1,16,337,3,23,8
2024-02-08T11:00:00Z,0,22,0,0,0,7,130,0,5,2,19,432,1,13,9
2024-02-08T12:00:00Z,0,14,0,0,0,11,121,0,3,4,15,455,1,24,14
2024-02-08T13:00:00Z,0,43,0,0,0,3,100,0,3,4,15,431,2,37,5
2024-02-08T14:00:00Z,0,42,0,0,0,6,100,0,1,9,15,446,3,55,15
2024-02-08T15:00:00Z,0,54,0,0,1,1,98,1,1,2,16,440,4,39,5
2024-02-08T16:00:00Z,0,32,0,0,0,3,93,0,1,0,19,421,2,33,8
2024-02-08T17:00:00Z,0,30,0,0,0,0,98,0,1,5,18,417,0,31,9
2024-02-08T18:00:00Z,0,22,0,0,1,0,70,0,1,8,13,375,1,41,4
2024-02-08T19:00:00Z,0,22,0,0,1,0,57,0,2,3,7,329,0,14,7
2024-02-08T20:00:00Z,0,8,0,0,0,0,49,0,0,5,8,261,0,12,3
2024-02-08T21:00:00Z,0,11,0,0,0,0,44,0,0,0,5,290,0,13,4
2024-02-08T22:00:00Z,0,7,0,0,0,0,26,0,3,0,1,166,0,6,1
