timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-20T23:00:00Z,7,0,56,0,5,0,6,158,4,34,2
2024-01-21T00:00:00Z,3,1,53,0,0,0,1,104,0,30,0
2024-01-21T01:00:00Z,2,1,35,0,0,0,3,75,0,27,1
2024-01-21T02:00:00Z,0,0,19,0,2,0,3,58,0,13,0
2024-01-21T03:00:00Z,3,0,23,0,0,0,1,73,0,15,0
2024-01-21T04:00:00Z,4,0,36,0,0,0,0,56,0,11,0
2024-01-21T05:00:00Z,2,0,42,0,2,0,1,62,0,13,0
2024-01-21T06:00:00Z,0,0,34,0,5,0,0,59,0,18,0
2024-01-21T07:00:00Z,2,0,31,0,2,0,7,72,0,15,0
2024-01-21T08:00:00Z,5,0,68,0,3,0,4,133,0,17,3
2024-01-21T09:00:00Z,9,0,100,0,4,0,9,199,0,49,0
2024-01-21T10:00:00Z,11,0,122,0,5,0,8,240,1,53,1
2024-01-21T11:00:00Z,9,0,113,0,2,2,9,279,1,72,1
2024-01-21T12:00:00Z,19,0,138,0,2,2,13,303,1,83,3
2024-01-21T13:00:00Z,13,0,151,0,4,0,4,350,0,92,1
2024-01-21T14:00:00Z,14,0,135,0,3,1,4,313,3,118,3
2024-01-21T15:00:00Z,11,0,142,0,5,0,6,342,4,114,1
2024-01-21T16:00:00Z,16,0,178,0,2,0,5,377,2,120,1
2024-01-21T17:00:00Z,16,0,176,0,6,3,3,354,2,113,5
2024-01-21T18:00:00Z,16,0,146,0,6,0,2,288,1,80,3
2024-01-21T19:00:00Z,18,0,114,0,4,1,1,247,1,62,1
2024-01-21T20:00:00Z,4,0,82,0,1,0,1,187,1,31,3
2024-01-21T21:00:00Z,8,0,81,0,1,0,2,128,1,41,4
2024-01-21T22:00:00Z,7,0,44,0,0,0,0,99,0,20,1
