timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-07T22:00:00Z,1,206,0,122,0
2023-10-07T23:00:00Z,2,156,0,63,0
2023-10-08T00:00:00Z,2,101,0,64,0
2023-10-08T01:00:00Z,3,52,0,37,0
2023-10-08T02:00:00Z,0,48,0,38,2
2023-10-08T03:00:00Z,1,43,0,21,0
2023-10-08T04:00:00Z,0,47,0,32,0
2023-10-08T05:00:00Z,0,45,0,16,0
2023-10-08T06:00:00Z,3,63,0,29,0
2023-10-08T07:00:00Z,7,154,0,75,4
2023-10-08T08:00:00Z,12,261,0,109,8
2023-10-08T09:00:00Z,12,308,0,119,1
2023-10-08T10:00:00Z,8,304,0,134,2
2023-10-08T11:00:00Z,6,383,0,116,2
2023-10-08T12:00:00Z,5,420,0,146,1
2023-10-08T13:00:00Z,11,456,0,111,0
2023-10-08T14:00:00Z,3,459,0,128,4
2023-10-08T15:00:00Z,6,413,0,161,3
2023-10-08T16:00:00Z,5,504,0,198,5
2023-10-08T17:00:00Z,5,460,0,184,4
2023-10-08T18:00:00Z,5,405,1,150,2
2023-10-08T19:00:00Z,3,292,0,101,1
2023-10-08T20:00:00Z,1,196,2,80,1
2023-10-08T21:00:00Z,3,108,0,57,0
