timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-22T22:00:00Z,0,0,0,1,0,0,84,0,24,6
2023-09-22T23:00:00Z,0,1,0,0,0,0,75,0,11,0
2023-09-23T00:00:00Z,0,0,0,0,0,0,32,0,11,0
2023-09-23T01:00:00Z,0,0,0,0,0,0,33,0,10,0
2023-09-23T02:00:00Z,0,0,0,0,0,1,35,0,25,0
2023-09-23T03:00:00Z,0,1,0,0,0,2,104,0,39,0
2023-09-23T04:00:00Z,0,1,0,0,0,0,112,0,58,0
2023-09-23T05:00:00Z,1,0,0,0,0,0,114,0,58,0
2023-09-23T06:00:00Z,0,1,0,0,0,1,166,0,69,0
2023-09-23T07:00:00Z,0,0,0,0,0,5,299,0,61,1
2023-09-23T08:00:00Z,0,0,0,0,0,7,333,0,63,0
2023-09-23T09:00:00Z,0,0,0,0,0,3,348,0,48,1
2023-09-23T10:00:00Z,0,0,0,0,0,0,347,1,55,9
2023-09-23T11:00:00Z,0,0,0,0,0,0,360,0,66,0
2023-09-23T12:00:00Z,0,0,0,0,0,1,350,0,72,0
2023-09-23T13:00:00Z,0,0,0,0,0,1,349,0,67,2
2023-09-23T14:00:00Z,0,1,0,0,0,0,337,0,66,1
2023-09-23T15:00:00Z,0,0,0,1,0,2,342,0,81,0
2023-09-23T16:00:00Z,0,0,0,0,0,2,266,0,73,1
2023-09-23T17:00:00Z,0,0,0,0,0,1,257,0,86,0
2023-09-23T18:00:00Z,0,0,0,0,0,2,206,0,77,0
2023-09-23T19:00:00Z,0,1,0,0,0,3,155,0,71,0
2023-09-23T20:00:00Z,0,0,0,0,0,1,161,0,55,0
2023-09-23T21:00:00Z,0,0,0,0,0,1,132,0,42,0
