timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-28T23:00:00Z,7,,,,,,0,8,0,14,0
2023-11-29T00:00:00Z,9,,,,,,0,3,0,5,0
2023-11-29T01:00:00Z,6,,,,,,0,0,0,4,0
2023-11-29T02:00:00Z,5,,,,,,0,2,0,2,0
2023-11-29T03:00:00Z,3,,,,,,0,3,0,4,0
2023-11-29T04:00:00Z,20,,,,,,1,19,0,12,0
2023-11-29T05:00:00Z,34,,,,,,2,58,0,42,4
2023-11-29T06:00:00Z,71,,,,,,11,110,5,94,1
2023-11-29T07:00:00Z,149,,,,,,6,129,2,103,4
2023-11-29T08:00:00Z,109,,,,,,6,157,4,108,9
2023-11-29T09:00:00Z,75,,,,,,5,123,0,91,8
2023-11-29T10:00:00Z,58,,,,,,11,91,8,52,4
2023-11-29T11:00:00Z,74,,,,,,15,128,4,60,10
2023-11-29T12:00:00Z,60,,,,,,11,107,2,65,2
2023-11-29T13:00:00Z,54,,,,,,7,110,8,106,7
2023-11-29T14:00:00Z,65,,,,,,11,173,0,116,8
2023-11-29T15:00:00Z,70,,,,,,13,153,0,111,5
2023-11-29T16:00:00Z,80,,,,,,16,518,4,128,6
2023-11-29T17:00:00Z,90,,,,,,8,595,8,97,14
2023-11-29T18:00:00Z,73,,,,,,2,442,4,72,16
2023-11-29T19:00:00Z,41,,,,,,0,363,2,35,5
2023-11-29T20:00:00Z,36,,,,,,7,295,9,22,5
2023-11-29T21:00:00Z,32,,,,,,4,282,7,25,4
2023-11-29T22:00:00Z,15,,,,,,2,181,7,8,3
