timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-13T22:00:00Z,0,1,0,1,0,0,1,0,0,0,0,84,0,3,5
2023-06-13T23:00:00Z,0,0,0,1,0,0,0,0,0,0,0,21,0,9,3
2023-06-14T00:00:00Z,0,0,0,0,0,0,2,0,0,0,0,21,0,1,0
2023-06-14T01:00:00Z,0,1,0,0,0,0,0,0,0,0,0,20,0,1,2
2023-06-14T02:00:00Z,0,0,0,1,1,0,0,0,0,0,0,39,0,8,3
2023-06-14T03:00:00Z,0,2,1,5,4,0,0,0,0,0,1,144,9,24,20
2023-06-14T04:00:00Z,0,5,9,14,5,1,5,0,0,0,1,362,14,46,20
2023-06-14T05:00:00Z,0,5,21,13,2,4,7,0,0,0,1,552,12,92,38
2023-06-14T06:00:00Z,0,15,16,21,1,10,4,0,0,0,3,636,28,80,49
2023-06-14T07:00:00Z,0,16,25,24,5,8,6,0,0,0,3,432,18,77,40
2023-06-14T08:00:00Z,0,15,18,34,4,19,9,0,0,0,1,392,22,77,39
2023-06-14T09:00:00Z,0,11,27,37,9,17,18,0,0,0,3,359,19,102,21
2023-06-14T10:00:00Z,0,5,21,22,11,9,24,0,0,0,3,397,23,82,44
2023-06-14T11:00:00Z,0,12,22,44,10,6,27,0,0,1,2,496,25,93,43
2023-06-14T12:00:00Z,0,15,21,39,7,3,31,0,0,2,4,632,22,89,47
2023-06-14T13:00:00Z,0,18,12,29,11,4,25,0,0,0,2,721,23,82,92
2023-06-14T14:00:00Z,0,12,23,24,10,6,11,0,0,0,4,633,26,86,53
2023-06-14T15:00:00Z,0,11,13,9,2,3,15,0,0,0,2,670,26,55,40
2023-06-14T16:00:00Z,0,6,8,7,2,1,33,0,0,2,1,536,11,32,37
2023-06-14T17:00:00Z,1,5,3,9,0,1,14,0,1,1,3,344,3,32,32
2023-06-14T18:00:00Z,0,5,1,1,1,0,6,0,0,0,0,269,3,14,39
2023-06-14T19:00:00Z,0,9,0,5,0,0,8,0,0,0,0,221,2,14,31
2023-06-14T20:00:00Z,0,7,2,2,1,2,4,0,0,0,3,199,0,13,11
2023-06-14T21:00:00Z,0,2,2,11,0,1,4,0,0,0,2,214,1,16,20
