timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-19T23:00:00Z,6,84,1,3,2,3,17,0,45,3
2023-12-20T00:00:00Z,6,44,3,2,0,0,6,0,41,2
2023-12-20T01:00:00Z,2,46,1,6,1,0,5,0,30,3
2023-12-20T02:00:00Z,1,22,1,6,2,4,10,0,27,6
2023-12-20T03:00:00Z,2,37,2,7,2,1,19,1,34,7
2023-12-20T04:00:00Z,13,220,9,9,5,4,99,2,140,10
2023-12-20T05:00:00Z,16,280,7,10,12,16,137,7,188,20
2023-12-20T06:00:00Z,20,369,10,49,22,7,166,3,294,15
2023-12-20T07:00:00Z,11,433,14,74,35,16,188,1,362,24
2023-12-20T08:00:00Z,3,470,12,62,21,9,211,2,326,22
2023-12-20T09:00:00Z,18,529,21,40,7,6,272,0,258,18
2023-12-20T10:00:00Z,21,590,14,42,12,14,286,5,249,23
2023-12-20T11:00:00Z,24,618,15,50,20,17,236,3,279,15
2023-12-20T12:00:00Z,29,643,13,46,14,12,182,0,295,20
2023-12-20T13:00:00Z,33,699,12,61,28,22,278,4,279,32
2023-12-20T14:00:00Z,13,725,26,83,21,24,253,1,321,22
2023-12-20T15:00:00Z,16,844,16,82,12,7,280,1,307,18
2023-12-20T16:00:00Z,27,765,19,39,8,13,307,2,248,12
2023-12-20T17:00:00Z,23,664,5,30,2,8,226,5,254,9
2023-12-20T18:00:00Z,9,485,1,14,0,6,150,0,219,12
2023-12-20T19:00:00Z,7,377,1,20,1,3,114,0,181,9
2023-12-20T20:00:00Z,4,370,0,16,0,5,89,0,164,3
2023-12-20T21:00:00Z,7,332,0,13,0,2,72,1,135,11
2023-12-20T22:00:00Z,4,198,3,8,3,1,37,0,112,9
