timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-26T22:00:00Z,16,,,,,,2,22,4,21,3
2023-07-26T23:00:00Z,7,,,,,,1,13,2,7,3
2023-07-27T00:00:00Z,8,,,,,,1,7,0,5,0
2023-07-27T01:00:00Z,5,,,,,,0,6,0,13,0
2023-07-27T02:00:00Z,9,,,,,,0,4,0,10,0
2023-07-27T03:00:00Z,24,,,,,,3,40,0,33,2
2023-07-27T04:00:00Z,55,,,,,,5,66,1,94,5
2023-07-27T05:00:00Z,59,,,,,,8,127,0,113,2
2023-07-27T06:00:00Z,118,,,,,,10,136,0,113,2
2023-07-27T07:00:00Z,92,,,,,,7,140,0,97,1
2023-07-27T08:00:00Z,48,,,,,,5,112,0,100,2
2023-07-27T09:00:00Z,39,,,,,,5,129,0,89,1
2023-07-27T10:00:00Z,68,,,,,,14,131,0,62,4
2023-07-27T11:00:00Z,53,,,,,,3,145,5,91,5
2023-07-27T12:00:00Z,63,,,,,,5,179,1,103,8
2023-07-27T13:00:00Z,66,,,,,,13,234,5,86,4
2023-07-27T14:00:00Z,116,,,,,,14,211,1,93,13
2023-07-27T15:00:00Z,92,,,,,,9,175,4,95,2
2023-07-27T16:00:00Z,107,,,,,,13,161,1,82,3
2023-07-27T17:00:00Z,103,,,,,,6,128,1,77,2
2023-07-27T18:00:00Z,70,,,,,,10,78,1,68,4
2023-07-27T19:00:00Z,47,,,,,,10,88,4,55,4
2023-07-27T20:00:00Z,43,,,,,,13,93,5,46,7
2023-07-27T21:00:00Z,27,,,,,,6,48,1,26,3
