timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-29T23:00:00Z,1,95,0,35,0
2024-03-01T00:00:00Z,0,74,0,24,0
2024-03-01T01:00:00Z,0,35,0,12,0
2024-03-01T02:00:00Z,0,26,0,15,0
2024-03-01T03:00:00Z,0,19,0,21,0
2024-03-01T04:00:00Z,2,156,0,51,1
2024-03-01T05:00:00Z,7,304,1,124,2
2024-03-01T06:00:00Z,7,601,4,197,3
2024-03-01T07:00:00Z,8,641,4,268,7
2024-03-01T08:00:00Z,2,559,7,268,5
2024-03-01T09:00:00Z,2,590,5,275,4
2024-03-01T10:00:00Z,5,599,0,247,2
2024-03-01T11:00:00Z,8,613,2,250,7
2024-03-01T12:00:00Z,11,647,3,281,8
2024-03-01T13:00:00Z,8,683,0,284,7
2024-03-01T14:00:00Z,9,701,3,272,4
2024-03-01T15:00:00Z,9,647,1,254,3
2024-03-01T16:00:00Z,3,702,2,243,8
2024-03-01T17:00:00Z,8,645,0,240,2
2024-03-01T18:00:00Z,3,616,3,213,6
2024-03-01T19:00:00Z,4,470,0,188,3
2024-03-01T20:00:00Z,1,384,0,129,1
2024-03-01T21:00:00Z,5,434,1,106,2
2024-03-01T22:00:00Z,2,397,0,103,0
