timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-20T22:00:00Z,0,2,0,0,0,0,3,0,0,0,0,25,4,3,6
2023-08-20T23:00:00Z,0,0,0,1,0,0,0,0,0,0,0,12,0,3,1
2023-08-21T00:00:00Z,0,0,0,2,0,0,0,0,0,0,1,17,0,3,3
2023-08-21T01:00:00Z,0,0,0,3,0,0,2,0,0,0,0,5,1,2,3
2023-08-21T02:00:00Z,0,0,0,5,0,0,0,0,0,0,0,22,0,7,4
2023-08-21T03:00:00Z,0,1,0,5,0,0,1,0,0,0,1,96,1,21,6
2023-08-21T04:00:00Z,0,6,1,15,0,0,7,0,0,0,2,226,6,41,8
2023-08-21T05:00:00Z,0,11,1,14,0,0,13,0,2,0,3,308,5,66,8
2023-08-21T06:00:00Z,0,10,6,26,0,4,13,0,1,0,0,378,7,70,9
2023-08-21T07:00:00Z,0,12,2,18,2,2,7,0,0,0,1,331,11,57,9
2023-08-21T08:00:00Z,0,12,10,16,3,2,5,0,0,0,1,270,5,84,11
2023-08-21T09:00:00Z,0,5,8,33,1,2,18,0,0,0,1,226,7,65,12
2023-08-21T10:00:00Z,0,4,8,26,0,0,15,0,0,0,0,273,10,70,6
2023-08-21T11:00:00Z,0,1,4,28,1,1,8,0,0,0,1,304,8,60,17
2023-08-21T12:00:00Z,0,4,7,27,6,1,15,0,0,0,2,436,10,75,31
2023-08-21T13:00:00Z,0,11,5,28,4,0,9,0,1,0,0,420,5,74,7
2023-08-21T14:00:00Z,0,5,3,27,1,2,12,0,0,0,0,469,4,55,4
2023-08-21T15:00:00Z,0,8,0,9,1,0,14,0,1,0,0,434,6,51,25
2023-08-21T16:00:00Z,0,2,4,7,0,0,3,0,0,1,0,329,9,27,25
2023-08-21T17:00:00Z,0,2,0,7,0,0,13,0,0,0,0,246,0,21,15
2023-08-21T18:00:00Z,0,7,1,2,0,0,2,0,0,0,0,194,1,22,21
2023-08-21T19:00:00Z,0,3,0,4,0,0,4,0,0,0,0,205,0,13,11
2023-08-21T20:00:00Z,0,3,1,1,2,1,4,0,0,0,1,208,0,23,1
2023-08-21T21:00:00Z,0,6,0,8,0,0,0,0,0,0,0,94,2,3,2
