timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-29T23:00:00Z,1,73,2,10,1,0,13,8,35,15
2024-01-30T00:00:00Z,0,51,0,4,0,0,15,0,29,0
2024-01-30T01:00:00Z,1,30,0,5,0,0,10,0,13,0
2024-01-30T02:00:00Z,2,11,3,5,1,0,16,0,27,2
2024-01-30T03:00:00Z,1,42,0,13,0,1,32,1,37,6
2024-01-30T04:00:00Z,6,216,1,18,1,3,147,5,165,9
2024-01-30T05:00:00Z,11,291,4,41,5,1,227,4,221,6
2024-01-30T06:00:00Z,10,414,10,62,13,5,322,2,259,12
2024-01-30T07:00:00Z,5,504,12,55,11,8,322,0,305,23
2024-01-30T08:00:00Z,16,416,12,63,12,10,254,0,266,15
2024-01-30T09:00:00Z,9,448,1,73,13,2,205,3,252,15
2024-01-30T10:00:00Z,16,497,5,71,12,6,214,1,254,12
2024-01-30T11:00:00Z,9,471,6,76,11,4,174,2,268,17
2024-01-30T12:00:00Z,10,557,7,70,18,3,212,1,254,11
2024-01-30T13:00:00Z,10,743,14,71,23,3,269,4,363,20
2024-01-30T14:00:00Z,9,768,16,73,15,16,323,4,275,27
2024-01-30T15:00:00Z,12,835,10,68,5,13,325,5,255,20
2024-01-30T16:00:00Z,11,814,9,38,9,14,370,0,209,6
2024-01-30T17:00:00Z,28,647,5,26,2,6,315,1,146,7
2024-01-30T18:00:00Z,5,486,0,26,2,7,212,4,136,5
2024-01-30T19:00:00Z,7,342,0,11,0,2,179,1,89,4
2024-01-30T20:00:00Z,2,282,1,14,0,0,148,3,84,4
2024-01-30T21:00:00Z,3,247,0,13,0,2,114,1,64,4
2024-01-30T22:00:00Z,4,164,0,3,1,3,97,2,55,4
