timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-16T22:00:00Z,0.0,32.0,0.0,11.0,0.0,0.0,58.0,0.0,26.0,0.0,0.0,58.0,0.0,36.0,0.0
2023-06-16T23:00:00Z,0.0,12.0,0.0,7.0,0.0,0.0,35.0,0.0,28.0,0.0,0.0,41.0,0.0,25.0,0.0
2023-06-17T00:00:00Z,0.0,12.0,0.0,6.0,0.0,0.0,24.0,0.0,11.0,0.0,0.0,29.0,0.0,15.0,0.0
2023-06-17T01:00:00Z,0.0,7.0,0.0,4.0,0.0,0.0,10.0,0.0,17.0,0.0,0.0,21.0,0.0,12.0,0.0
2023-06-17T02:00:00Z,0.0,13.0,0.0,1.0,0.0,0.0,24.0,0.0,16.0,0.0,0.0,19.0,0.0,13.0,0.0
2023-06-17T03:00:00Z,0.0,13.0,0.0,4.0,0.0,1.0,36.0,0.0,18.0,0.0,1.0,38.0,0.0,19.0,0.0
2023-06-17T04:00:00Z,0.0,18.0,0.0,9.0,0.0,0.0,38.0,0.0,34.0,1.0,0.0,47.0,0.0,29.0,0.0
2023-06-17T05:00:00Z,0.0,28.0,0.0,14.0,0.0,0.0,32.0,2.0,36.0,2.0,1.0,45.0,5.0,28.0,4.0
2023-06-17T06:00:00Z,0.0,27.0,0.0,23.0,4.0,1.0,52.0,0.0,45.0,0.0,5.0,69.0,1.0,29.0,1.0
2023-06-17T07:00:00Z,0.0,58.0,0.0,24.0,0.0,2.0,91.0,0.0,46.0,0.0,5.0,149.0,0.0,66.0,2.0
2023-06-17T08:00:00Z,1.0,61.0,0.0,32.0,1.0,2.0,119.0,0.0,69.0,1.0,3.0,180.0,0.0,94.0,0.0
2023-06-17T09:00:00Z,0.0,62.0,0.0,39.0,0.0,2.0,146.0,0.0,69.0,0.0,1.0,203.0,0.0,108.0,1.0
2023-06-17T10:00:00Z,0.0,75.0,0.0,26.0,0.0,0.0,187.0,1.0,72.0,1.0,0.0,197.0,0.0,116.0,1.0
2023-06-17T11:00:00Z,0.0,69.0,2.0,35.0,1.0,0.0,175.0,0.0,79.0,1.0,2.0,208.0,0.0,139.0,0.0
2023-06-17T12:00:00Z,0.0,44.0,4.0,19.0,2.0,1.0,113.0,0.0,43.0,0.0,1.0,140.0,0.0,100.0,0.0
2023-06-17T13:00:00Z,0.0,29.0,0.0,12.0,0.0,0.0,95.0,0.0,32.0,0.0,0.0,96.0,0.0,87.0,0.0
2023-06-17T14:00:00Z,,,,,,,,,,,,,,,
2023-06-17T15:00:00Z,0.0,24.0,0.0,12.0,0.0,0.0,60.0,0.0,26.0,0.0,4.0,91.0,0.0,47.0,0.0
2023-06-17T16:00:00Z,0.0,41.0,0.0,31.0,0.0,1.0,147.0,0.0,65.0,1.0,2.0,197.0,0.0,96.0,3.0
2023-06-17T17:00:00Z,1.0,51.0,0.0,30.0,0.0,0.0,100.0,0.0,67.0,0.0,1.0,149.0,0.0,118.0,0.0
2023-06-17T18:00:00Z,0.0,44.0,0.0,30.0,0.0,0.0,89.0,1.0,50.0,1.0,1.0,123.0,0.0,93.0,1.0
2023-06-17T19:00:00Z,0.0,49.0,0.0,21.0,0.0,0.0,82.0,0.0,58.0,0.0,0.0,208.0,0.0,150.0,1.0
2023-06-17T20:00:00Z,0.0,41.0,0.0,21.0,0.0,1.0,104.0,0.0,64.0,0.0,1.0,154.0,0.0,105.0,1.0
2023-06-17T21:00:00Z,0.0,38.0,0.0,25.0,0.0,1.0,80.0,0.0,48.0,0.0,0.0,96.0,0.0,53.0,0.0
