timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-01T22:00:00Z,0,1,0,0,1,3,13,0,0,0,0,104,0,3,8
2023-06-01T23:00:00Z,0,1,0,3,0,15,35,0,1,0,0,42,1,6,1
2023-06-02T00:00:00Z,0,1,0,0,0,8,15,0,0,0,0,28,0,4,6
2023-06-02T01:00:00Z,0,2,0,0,0,20,46,0,1,0,0,21,0,4,3
2023-06-02T02:00:00Z,0,0,0,2,0,15,17,0,0,0,0,33,0,9,5
2023-06-02T03:00:00Z,0,2,4,4,1,5,15,0,0,0,0,161,3,21,9
2023-06-02T04:00:00Z,0,4,11,6,0,8,9,0,0,0,1,318,7,37,16
2023-06-02T05:00:00Z,0,6,10,18,2,6,5,0,1,0,2,399,10,82,25
2023-06-02T06:00:00Z,0,8,16,21,8,15,7,0,0,0,2,398,23,85,26
2023-06-02T07:00:00Z,0,10,18,14,15,33,9,0,0,0,3,332,26,65,37
2023-06-02T08:00:00Z,0,18,27,33,11,37,19,0,0,0,3,349,16,86,48
2023-06-02T09:00:00Z,0,6,23,24,14,31,16,0,0,0,3,342,15,99,40
2023-06-02T10:00:00Z,0,8,20,20,4,40,29,0,0,1,3,375,23,65,33
2023-06-02T11:00:00Z,0,9,23,21,4,27,36,0,0,1,3,448,16,87,49
2023-06-02T12:00:00Z,0,12,17,25,5,31,37,0,0,3,5,618,28,81,67
2023-06-02T13:00:00Z,0,16,14,23,5,48,37,0,1,5,0,730,24,70,38
2023-06-02T14:00:00Z,0,4,9,22,1,44,54,0,0,0,2,576,24,72,47
2023-06-02T15:00:00Z,0,14,6,4,5,22,76,0,0,0,2,555,11,37,35
2023-06-02T16:00:00Z,0,8,4,6,2,2,84,0,0,5,0,437,9,27,22
2023-06-02T17:00:00Z,0,8,1,3,1,1,47,0,0,0,0,357,3,18,16
2023-06-02T18:00:00Z,0,6,0,6,1,3,34,0,1,1,2,249,5,22,17
2023-06-02T19:00:00Z,0,5,0,1,0,0,5,0,0,0,0,241,1,12,18
2023-06-02T20:00:00Z,0,3,6,6,1,0,3,0,1,0,1,212,3,8,23
2023-06-02T21:00:00Z,0,6,3,3,0,2,5,0,0,0,1,254,3,6,14
