timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-17T23:00:00Z,3,0,34,0,9,6,0,88,0,14,2
2024-03-18T00:00:00Z,4,0,28,0,8,0,0,49,1,7,0
2024-03-18T01:00:00Z,2,0,6,0,10,0,0,26,0,11,0
2024-03-18T02:00:00Z,1,0,11,0,5,0,0,23,1,12,2
2024-03-18T03:00:00Z,0,0,8,1,10,2,0,35,1,21,0
2024-03-18T04:00:00Z,8,0,18,1,15,2,0,131,0,38,6
2024-03-18T05:00:00Z,13,0,11,0,0,0,0,264,1,53,7
2024-03-18T06:00:00Z,44,0,62,0,15,1,0,471,10,129,11
2024-03-18T07:00:00Z,95,0,88,1,20,5,0,516,7,166,9
2024-03-18T08:00:00Z,81,0,120,0,20,0,0,454,1,102,17
2024-03-18T09:00:00Z,93,0,116,0,20,2,0,379,3,110,18
2024-03-18T10:00:00Z,64,0,118,1,22,3,1,392,4,108,2
2024-03-18T11:00:00Z,60,0,123,1,39,2,0,348,1,122,8
2024-03-18T12:00:00Z,72,0,115,0,14,1,0,368,6,112,12
2024-03-18T13:00:00Z,68,1,90,0,23,31,0,418,17,139,20
2024-03-18T14:00:00Z,93,0,130,2,26,3,0,446,23,168,17
2024-03-18T15:00:00Z,72,0,116,1,28,0,2,445,5,164,18
2024-03-18T16:00:00Z,79,0,119,1,18,4,0,531,6,142,16
2024-03-18T17:00:00Z,53,0,128,0,14,0,1,458,3,98,6
2024-03-18T18:00:00Z,42,0,114,0,22,0,0,310,1,70,1
2024-03-18T19:00:00Z,29,0,71,1,26,3,0,247,0,60,2
2024-03-18T20:00:00Z,38,0,56,0,25,2,0,198,0,40,5
2024-03-18T21:00:00Z,23,0,49,0,25,0,0,186,0,29,1
2024-03-18T22:00:00Z,8,0,34,1,32,2,0,128,0,24,2
