timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-03T22:00:00Z,94,1,174,3,30,5,1,248,1,25,6
2023-06-03T23:00:00Z,55,0,146,0,31,2,0,205,0,12,7
2023-06-04T00:00:00Z,39,2,131,0,28,0,2,138,0,5,2
2023-06-04T01:00:00Z,28,0,84,2,11,1,0,76,0,4,0
2023-06-04T02:00:00Z,27,1,66,1,19,1,0,76,0,1,0
2023-06-04T03:00:00Z,26,0,49,0,9,0,0,59,1,4,0
2023-06-04T04:00:00Z,15,2,35,2,7,0,0,59,0,2,1
2023-06-04T05:00:00Z,10,1,25,1,10,2,0,49,1,3,2
2023-06-04T06:00:00Z,29,2,31,0,9,1,1,65,1,2,3
2023-06-04T07:00:00Z,59,1,47,0,9,1,0,140,1,15,7
2023-06-04T08:00:00Z,55,0,64,0,11,3,0,176,1,17,12
2023-06-04T09:00:00Z,83,3,119,5,16,4,0,230,2,18,7
2023-06-04T10:00:00Z,106,7,160,7,20,2,0,258,5,16,12
2023-06-04T11:00:00Z,104,2,154,2,26,4,0,267,1,19,10
2023-06-04T12:00:00Z,119,2,138,1,24,3,0,259,2,35,7
2023-06-04T13:00:00Z,107,3,138,2,22,6,0,281,1,26,17
2023-06-04T14:00:00Z,134,7,157,1,26,6,0,330,2,23,6
2023-06-04T15:00:00Z,129,4,179,0,27,4,2,328,2,42,8
2023-06-04T16:00:00Z,123,8,178,1,35,2,0,335,6,31,22
2023-06-04T17:00:00Z,138,8,163,1,38,2,0,312,1,39,10
2023-06-04T18:00:00Z,133,10,191,0,28,5,2,335,3,38,8
2023-06-04T19:00:00Z,92,2,159,2,23,4,0,301,1,20,5
2023-06-04T20:00:00Z,89,2,195,1,35,1,0,287,0,11,3
2023-06-04T21:00:00Z,50,4,133,1,31,0,2,154,0,13,2
