timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-23T23:00:00Z,13,0,103,0,0,5,15,195,5,34,8
2024-02-24T00:00:00Z,10,0,76,1,3,1,11,126,2,31,8
2024-02-24T01:00:00Z,7,0,50,0,1,1,1,95,0,15,5
2024-02-24T02:00:00Z,3,0,36,0,4,0,6,67,5,11,2
2024-02-24T03:00:00Z,4,0,50,0,2,0,4,59,2,15,5
2024-02-24T04:00:00Z,9,0,71,0,2,1,6,71,8,11,9
2024-02-24T05:00:00Z,10,0,99,0,3,0,2,141,3,24,1
2024-02-24T06:00:00Z,9,0,98,2,3,3,4,208,2,33,1
2024-02-24T07:00:00Z,19,1,178,0,1,4,20,354,1,43,3
2024-02-24T08:00:00Z,21,1,308,2,8,9,23,519,1,99,1
2024-02-24T09:00:00Z,34,0,421,1,7,8,21,703,2,126,4
2024-02-24T10:00:00Z,37,2,397,0,10,10,36,745,1,132,5
2024-02-24T11:00:00Z,34,2,384,1,4,6,34,763,3,153,7
2024-02-24T12:00:00Z,31,0,410,0,5,11,26,772,3,114,2
2024-02-24T13:00:00Z,33,0,343,0,3,11,32,765,1,150,1
2024-02-24T14:00:00Z,37,0,328,1,4,11,42,736,4,169,3
2024-02-24T15:00:00Z,36,3,365,1,4,16,25,716,2,118,10
2024-02-24T16:00:00Z,30,2,353,1,3,22,18,686,5,118,3
2024-02-24T17:00:00Z,40,0,404,1,1,7,18,731,0,132,1
2024-02-24T18:00:00Z,31,1,332,2,13,19,23,612,4,155,5
2024-02-24T19:00:00Z,35,1,271,0,3,9,11,452,7,142,1
2024-02-24T20:00:00Z,21,1,261,0,3,2,18,461,4,103,6
2024-02-24T21:00:00Z,12,0,258,0,2,12,14,417,5,93,8
2024-02-24T22:00:00Z,19,0,193,0,0,0,10,330,4,66,7
